Kode Kecamatan,Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,Jumlah Pelayanan
32.73.01,Sukasari,16,0,0,0,6,23,0,45
32.73.02,Coblong,2,0,0,1,0,9,1,13
32.73.03,Babakan Ciparay,4,0,0,7,0,15,10,36
32.73.04,Bojongloa Kaler,2,0,0,5,0,21,7,35
32.73.05,Andir,5,0,0,3,2,13,10,33
32.73.06,Cicendo,12,0,0,0,0,18,11,41
32.73.07,Sukajadi,66,18,0,3,2,10,0,99
32.73.08,Cidadap,8,0,0,0,5,3,0,16
32.73.09,Bandung Wetan,0,0,0,0,0,4,0,4
32.73.10,Astana Anyar,143,40,0,4,6,15,7,215
32.73.11,Regol,26,0,0,0,0,7,0,33
32.73.12,Batununggal,14,0,0,0,2,10,1,27
32.73.13,Lengkong,0,0,0,0,0,7,0,7
32.73.14,Cibeunying Kidul,2,0,0,0,0,0,0,2
32.73.15,Bandung Kulon,10,0,0,0,3,10,0,23
32.73.16,Kiaracondong,3,0,0,0,2,4,0,9
32.73.17,Bojongloa Kidul,2,0,0,2,0,6,0,10
32.73.18,Cibeunying Kaler,3,0,0,0,0,3,0,6
32.73.19,Sumur Bandung,1,0,0,0,1,29,0,31
32.73.20,Antapani,12,0,0,0,2,1,0,15
32.73.21,Bandung Kidul,5,0,0,1,0,10,1,17
32.73.22,Buahbatu,3,0,0,0,1,2,0,6
32.73.23,Rancasari,5,0,0,2,0,3,2,12
32.73.24,Arcamanik,2,0,0,0,1,4,2,9
32.73.25,Cibiru,1,0,0,0,0,7,0,8
32.73.26,Ujung Berung,4,0,0,0,4,9,2,19
32.73.27,Gedebage,9,0,0,0,1,0,0,10
32.73.28,Panyileukan,1,0,0,0,1,4,0,6
32.73.29,Cinambo,29,5,0,0,2,2,0,38
32.73.30,Mandalajati,1,0,0,1,1,11,0,14
