Kode Kecamatan,Kecamatan ,Kode Kelurahan,Kelurahan,Jabatan,Nama
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RW 01,E Dadang Sudrajat 
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 01,Yana Sobar
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 02,Iyan Suryana
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 03,Endang Djuhara
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 04,Burhanudin
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 05,Soni Senjaya 
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 06,Deddy Kusnady 
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 07,Fauzy Azam 
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RW 02,"Asep Hidayat, Spd., M.Si"
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 01,Didit Aditya 
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 02,Rahmat Selamet
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 03,Moch. Dasir Irawan
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 04,Machdar
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 05,Asep Sudrajat
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 06,Eddy Iskandar
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 07,Dede Permana 
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 08,Yanto Purwanto
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 09,Zaqy Subarkah 
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 10,Ruchiat
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 11,Nenah
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RW 03,H. Asep Soni K
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 01,Deden M Komar
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 02,Dadan Wildan
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 03,Endang Suhendar
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 04,Endang Asikin
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 05,Dadang Koswara
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 06,Ahmad Fauzi
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 07,Ahmad Endang
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 08,Adang Jaya S
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 09,Junaedi
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 10,Ajang
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 11,Irfan Rahmat Ginanjar
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 12,Ridwan Budi
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 13,Nana
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RW 04,Mumuh Muharam
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 01,Mulyadi
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 02,Suryanto
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 03,Dede Rohman
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 04,Agus Suparno 
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 05,Aris Hardi
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 06,Ai Cahyati
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 07,Agus Cucun Wiguna
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 08,Wawang Setiawan
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 09,H Kolonel Amin Sulaksono 
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 10,Dian Muldani
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 11,Rudi Supardi 
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 12,Ir. H. Palgunadi
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 13,Asep
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RW 05,Dadan Sutardan
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 01,Dadang Lesmana 
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 02,Kuntari
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 03,R. Alif Suharjo 
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 04,Sutardi
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 05,Rudi Supriatna
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 06,Nandang   
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 07,Nandang Herlawan
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RW 06,A. Dudih Djupriadi
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 01,Sona Purwana
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 02,Darmansyah
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 03,"Ai Saadah, S.Pdi"
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 04,Elvan Rahadian
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 05,Agus Sofyan Husen
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 06,Gun Gun Usman
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 07,Zaenah Mariana
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 08,H Hakim Hasan
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 09,Rochyani 
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 10,R. Budi Ristandi
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 11,Agus Soleh
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RW 07,Endang Somantri
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 01,Anda Suteja
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 02,Sumar Sutinah
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 03,Yaya Mahpudin
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 04,Deden Darmawan
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 05,Yuyun Sri Yuniarti
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 06,Mumuh
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 07,Yana Setiana
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 08,Tedi Tahidin
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 09,Martini 
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 10,Cucu Suparman
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 11,Nandang Sopandi
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 12,Dedi Mulyana
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 13,Dede Supriyatna
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 14,Zaenal Abidin
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RW 08,Tantan Djaelani 
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 01,Heriyansyah
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 02,Jajang Supriatna
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 03,Lilis Sumiati
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 04,Dini Dewi Imbarni
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 05,Tatang Supriatna
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 06,Yana Supriatna
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 07,Afifudin
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 08,Neneng Komariah
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RW 01,Endang Hendi. St
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 01,Euis Komariah
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 02,Tatang Mulyana
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 03,Sukanda
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 04,Gugum Supriadi
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 05,Maman Herman
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 06,Aah Iskandar
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 07,Usup Hendarsah
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 08,Atik Priatna
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 09,Erlan
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RW 02,Maklin Baban
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 01,Samsuri
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 02,Nunung Suryani
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 03,Nurkiawanti
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 04,Wahyo Mulyono
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 05,Asep Sobana
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 06,Agus Rosmana
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RW 03,Janjan Sunjani
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 01,Asep Mardiana
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 02,Tarli Darmawan
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 03,Nano Suharsa
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 04,Endan Hamdan
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 05,Tendy Prima
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RW 04,H. Dedi Husein
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 01,Asep Sopandi
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 02,Endang Sutisna
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 03,Yoyo Supriatna
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 04,Abdul Holikin
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 05,Wahyu Heryana
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RW 05,Atik Suyadi
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 01,Wawan Setiawan
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 02,Hasan Syarif
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 03,Siti Masitoh
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 04,Agus Nanang
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 05,Upang Konendar
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 06,Karmila
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 07,Agus Rosihan. A
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 08,Mamad. S
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 09,Asep Supriatna
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RW 06,Usep Apandi
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 01,Mulyadi
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 02,Enung Lilis Tursinah
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 03,Tarman Sasmita
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 04,Eko Sulaeman
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 05,Maman S
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 06,Iping Heiyanti
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 07,Dodih Sungkawa
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RW 07,H. Ahmad Solihin
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 01,Jajang Suparman
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 02,Agus Salim
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 03,Alex Rahmat Permana
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 04,Usman Abdullah
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 05,Ruswandi
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 06,Drs. Timan
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 07,Rossep Rustam
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 08,"Drs.Baehaqi, S.Pd"
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RW 08,Yonky Bartian Zulkarnain
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 01,Hendra Cipta Sulaiman
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 02,Iwan Herawarman
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 03,Yudo Haryadi
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 04,Abdurrochim
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 05,Usep Suhendar
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RW 09,"Mochamad Iyas, S.Sos"
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 01,Meddy Hidayat
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 02,Arifin
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 03,Iwah Suwarna
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 04,Udin Suligar
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 05,Asep Ismail
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 06,Akmal
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RW 10,"Zamzam Ismail, S.Sos"
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 01,Heri Hermawan
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 02,Agus Suryaman
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 03,Ayi Ucup
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 04,Asep Saefuloh
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 05,Sri Mulyani
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RW 11,Drs.H.Herry Rahmat. As
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 01,Dadi Rosadi
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 02,Teddy Setyadi. St
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 03,Rey Manurung
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 04,Sisi Baharudin D.
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 05,Ir.Henry Kartono
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RW 01,Zezen Zaenal Mutaqin
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 01,Kusnandi
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 02,Ria Juariah
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 03,Dewi Rani
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,RT 04,Ajat Sudrajat
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,RW 02,"Eki Kosasih, S.Sos"
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,RT 01,Yayat Hendrayana
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,RT 02,Wawan Hermawan
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,RT 03,Herman Bachtiar
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,RT 04,Asep Suryana
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,RW 03,Sopandi
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,RT 01,Ade Muslihat
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,RT 02,Dayat
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,RT 03,Alamsyah
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,RT 04,Mamat
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,RW 04,"Drs. H. Nana Djumhana, M.Si"
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,RT 01,Asep
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,RT 02,Asep Nurdin
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,RT 03,Uteng Sobari
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,RT 04,Saepulloh
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,RW 05,"Dindin Kurniadi, St"
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,RT 01,Iim Saputra
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,RT 02,Oha Rusmana
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,RT 03,Nandang Suhanda
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,RT 04,Endang Ondo
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,RW 06,Agus Suparman
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,RT 01,Yayat
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,RT 02,Aten Setiawan
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,RT 03,Deden Khodijah
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,RT 04,Asep Wahyu
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,RW 07,Iyep Sulaeman
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,RT 01,Agus Permana
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,RT 02,Mirza Nuruzzaman
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,RT 03,Bambang Udaya
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,RW 08,Nunung Suminar
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,RT 01,Doni Koswara
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,RT 02,Gana Rahman
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,RT 03,A. Sutarman
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,RW 01,Eteng Mustofa
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,RT 01,Edi Sugandi
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,RT 02,Cepi Setiawan
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,RT 03,Asep Setiawan
