Kode Kecamatan,Kecamatan,Kelurahan,Nama Koperasi,Alamat
32.73.16,Kiaracondong,-,Koperasi Karya Mekar,Jl. Warung Jambu No. 74
32.73.16,Kiaracondong,-,Koperasi Warga Instalatir Listrik Wilis,Jl. Sriwijaya No. 119
32.73.16,Kiaracondong,-,Koperasi Karyawan Sygma Sejahtera,Jl. Babakan Sari No. 71 Bandung
32.73.16,Kiaracondong,-,Primer Koperasi ABRI Kota Bandung,Jl. Raya No. 32
32.73.16,Kiaracondong,-,Primer Koperasi Angkatan Darat Bang Pushub,Jl. PSM Utara Kiara Condong
32.73.16,Kiaracondong,-,Primer Koperasi Polisi Resor Kota Bandung Tengah,Jend A Yani No 282
32.73.16,Kiaracondong,-,Koperasi Simpan Pinjam Bara,Jl. Kiara Asri No 10 Terusan Kiaracondong
32.73.16,Kiaracondong,-,Koperasi Serba Usaha Artha Laksana,Jl. Sulaksana Baru VII No. 1
32.73.16,Kiaracondong,-,Koperasi Serba Usaha karya Mekar,Jl. Warung Jambu Timur 74
32.73.16,Kiaracondong,-,Koperasi Serba Usaha Bina Usaha Swadaya,Jl. Antapani No. 48
32.73.16,Kiaracondong,-,Koperasi Serba Usaha Sukawargi,Jl. Sukawargi No. 29
32.73.16,Kiaracondong,-,Koperasi Serba Usaha KMB Surabaya,Jl. Atlas Barat No. 19
32.73.16,Kiaracondong,-,Koperasi Karyawan PT pupuk Sriwijaya,Jl. Sukarno-Hatta
32.73.16,Kiaracondong,-,Kopwag Akademi Industri Logam STTI Bdg Vidya Karana Yajanti,Jl. Gatot Subroto
32.73.16,Kiaracondong,-,Koperasi Simpan Pinjam Bina Usaha Karya,Jl. Soekarno Hatta No. 235
32.73.16,Kiaracondong,-,Koperasi Pegawai Kantor Inspeksi Pajak Bdg timur Fisca Mulia,Jl. Kiara Condong No. 372
32.73.16,Kiaracondong,-,Primkopabri Kec Kiaracondong,Jl. Kebon Jayanti No. 79
32.73.16,Kiaracondong,-,Koperasi Karyawan Dolog Jabar Bina Sejahtera,Jl. Kiaracondong
32.73.16,Kiaracondong,-,Koperasi Sarana pasar Kecil Pedagang Sayur Mayur Keliling,Jl. Kiaracondong No. 42B
32.73.16,Kiaracondong,-,Koperasi Ped Roda Asong Sosro Kopsos,Jl. Soekarno Hatta No. 263
32.73.16,Kiaracondong,-,Koperasi Prod Pakaian Jadi Bhakti Anugrah,Jl. Kiaracondong No. 20-26
32.73.16,Kiaracondong,-,Koperasi Karyawan Harian Mandala Mandala Grafiti,Jl. Gatsu No. 42
32.73.16,Kiaracondong,-,Pusat Koperasi Unit Desa Jabar,Jl. Soekarno Hatta
32.73.16,Kiaracondong,-,Koperasi Karyawan PT Telnic KOPKARTEL Sejahtera,Jl. Soekarno Hatta
32.73.16,Kiaracondong,-,Koperasi Serba Usaha Warga Kel Kebon Jayanti,Jl. Kiaracondong No. 302B
32.73.16,Kiaracondong,-,Koperasi Karyawan BTN,Jl. A.Yani
32.73.16,Kiaracondong,-,Koperasi Karyawan SLTP SMU-Bina Dharma 2,Jl. Babakan Sari No. 131
32.73.16,Kiaracondong,-,Koperasi Rukun Warga Pedagang Pasar Cicadas Baru,-
32.73.16,Kiaracondong,-,Koperasi Serba Usaha Pedg Pasr Cicaheum kosuppci,Jl. Ahmad Yani
32.73.16,Kiaracondong,-,KAI Multi Mi 82,Jl. Bumi kiara II No. 82
32.73.16,Kiaracondong,-,KO21 JABAR,Jl. Sekejati III No. 20
32.73.16,Kiaracondong,-,Koperasi Pedagang Kain Wilayah Cibeunying dan Karees,Jl. Kiara Condong
32.73.16,Kiaracondong,-,Koperasi Wabinusa Mi,Jl. Jakarta No. 20-22 Kav 36 Ruko Kota Bandung
32.73.16,Kiaracondong,-,Koperasi Warga Al-Ikhsan,Jl. Arum Sari I RT  01/012
32.73.16,Kiaracondong,-,Koperasi Warga Purnawirawan dan Pensnn Bengpushub TNI AD,Jl. Ters. Kiaracondong No. 269
32.73.16,Kiaracondong,-,Koperasi Warga Sukapura,Jl. Sukapura 13
32.73.16,Kiaracondong,-,Koperasi Alam Persada,Jl. Kiaracondong No. 175 / C 10
32.73.16,Kiaracondong,-,Koperasi Karyawan Matahari Bandung,Jl. Kiaracondong 11-13
32.73.16,Kiaracondong,-,Koperasi Warga Mesjid Subulussalam,Jl. Slamet 1 No. 37
32.73.16,Kiaracondong,-,KOPAGA Badan koordinasi  TKA-TPA Bandung Raya,Jl. Bbk Sari No. 126
