id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,keterangan
6179244,Belanja Makan dan Minum Kegiatan (Pembinaan Olahraga yang Berkembang di Masyarakat),70000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pembinaan Olahraga yang Berkembang di Masyarakat,Barang/jasa,Barang,1 Kegiatan,Kota Bandung,Belanja Makan dan Minum Kegiatan (Pembinaan Olahraga yang Berkembang di Masyarakat),APBD,70000000,1.18.1.18.01.20.14.5.2.2.11.05,Pengadaan Langsung,03/10/16,28/10/16,01/11/16,30/11/16,-
7561466,Belanja Pemeliharaan Gedung dan Bangunan Sarana Olahraga (Rehabilitasi Sarana dan Prasarana Cabang Olahraga Criket di Lapangan Persib Kota Bandung),1880525000,Lelang Umum,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Rehabilitasi Sarana dan Prasarana Cabang Olahraga Criket di Lapangan Persib Kota Bandung (Banprov),Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Rehab Gedung dan Bangunan Sarana Olahraga,APBDP,1880525000,1.18.1.18.01.01.21.14.5.2.2.20.05,Lelang Umum,14/06/16,17/06/16,20/06/16,16/09/16,-
5970676,Belanja Pakaian Olahraga Bela Negara,150000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Fasilitasi Aksi Bhakti Sosial Kepemudaan,Barang/jasa,Barang,3 Kegiatan,Kota Bandung,belanja pakaian olahraga kegiatan bela negara 3 angkatan,APBD,150000000,1.18.1.18.01.16.03.5.2.2.14.04,Pengadaan Langsung,01/08/16,12/08/16,15/08/16,30/09/16,-
6153828,Belanja Peralatan dan Mesin serta Alat Olahraga yang tidak dikapitalisasi (PORPEMKOT),35000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Penyelenggaraan Kompetisi Olahraga,Barang/jasa,Barang,1 Tahun,Kota Bandung,Medali untuk para juara 8 cabor Porpemkot,APBD,35000000,1.18.1.18.01.20.06.5.2.2.31.01,Pengadaan Langsung,01/06/16,10/06/16,13/06/16,30/06/16,-
5955234,Belanja Jasa Penyelenggaraan Acara (Peningkatan Keimanan dan Ketakwaan Kepemudaan),1200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Peningkatan Keimanan dan Ketakwaan Kepemudaan,Barang/jasa,Jasa Lainnya,6 Kegiatan,Kota Bandung,jasa Penyelenggaraan Acara Peningkatan Keimanan dan Ketakwaan Kepemudaan sebanyak 6 kegiatan dalam 2 triwulan,APBD,1200000000,1.18.1.18.01.15.05.5.2.2.03.21,Pengadaan Langsung,01/02/16,08/04/16,08/02/16,30/06/16,-
6157293,Belanja Sewa Peralatan Panggung dan Upacara,90000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,"Permassalan Olahraga Bagi Pelajar, Mahasiswa dan Masyarakat",Barang/jasa,Jasa Lainnya,1 Tahun,Kota Bandung,Belanja Sewa Peralatan Panggung dan Upacara selama jangka waktu 1 tahun,APBD,90000000,1.18.1.18.01.20.07.5.2.2.10.07,Pengadaan Langsung,01/02/16,29/02/16,01/03/16,30/12/16,-
5956868,Belanja Jasa Penyelenggaraan Acara Fasilitasi Hari Sumpah Pemuda,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Fasilitasi Aksi Bhakti Sosial Kepemudaan,Barang/jasa,Jasa Lainnya,1 Kegiatan,Kota Bandung,Fasilitasi Aksi Hari Sumpah Pemuda 2016,APBD,200000000,1.18.1.18.01.16.03.5.2.2.03.21,Pengadaan Langsung,10/10/16,21/10/16,28/10/16,28/10/16,-
8236987,Belanja Pemeliharaan Gedung dan Bangunan (GT. Bojonegara),150000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pemeliharaan Rutin/Berkala Sarana dan Prasarana Kepemudaan,Barang/jasa,Pekerjaan Konstruksi,1 Tahun,Kota Bandung,Pemeliharaan Gedung dan Bangunan GT Karees,APBD,150000000,1.18.1.18.01.01.22.01.5.2.2.20.05,Pengadaan Langsung,01/04/16,08/04/16,11/04/16,30/06/16,Belanja Pemeliharaan Gedung dan Bangunan (GT. Bojonegara) (8236944) 
5954713,Belanja Jasa Konsultansi Penelitian (Belanja Jasa Konsultansi Pengukutan IKM),50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Penyusunan Laporan Capaian Kinerja dan Ikhtisar Realisasi Kinerja SKPD,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Jasa Konsultansi Pengukutan IKM,APBD,50000000,1.18.1.18.01.06.01.5.2.2.21.01,Pengadaan Langsung,08/02/16,12/02/16,15/02/16,31/03/16,-
5984136,Belanja Jasa Konsultansi Perencanaan DED Kolam Renang Aquatik,5500000000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Peningkatan Pembangunan Sarana dan Prasarana Olah Raga,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Konsultansi Perencanaan DED Kolam Renang Aquatik,APBD,5500000000,1.18.1.18.01.21.02.5.2.2.21.02,Lelang Umum,01/02/16,29/02/16,01/03/16,31/03/16,-
