Kecamatan,Jumlah_PUS,Jumlah PUS Bukan Peserta KB,Presentase Jumlah PUS Bukan Peserta KB,Jumlah PUS yang ingin hamil,Presentase PUS yang ingin hamil,Jumlah PUS yang ingin anak segera,Presentase PUS yang ingin anak segera,Jumlah PUS yang ingin anak ditunda,Presentase PUS yang ingin anak ditunda,Jumlah PUS yang tidak ingin anak lagi,Presentasi PUS yang tidak ingin anak lagi
Sukasari ,9087,2511,27.63,195,7.77,710,28.28,713,28.4,893,35.56
Coblong ,17138,4274,24.94,1271,29.74,"1,581",36.99,543,12.7,879,20.57
Babakan Ciparay ,21729,4377,20.14,681,15.56,799,18.25,2096,47.89,801,18.3
Bojongloa Kaler ,17900,4198,23.45,299,7.12,"1,180",28.11,1718,40.92,1001,23.84
Andir ,15181,3924,25.85,250,6.37,"1,138",29,231,5.89,2305,58.74
Cicendo ,14439,4321,29.93,290,6.71,975,22.56,1127,26.08,1929,44.64
Sukajadi ,17214,4844,28.14,756,15.61,"1,574",32.49,1240,25.6,1274,26.3
Cidadap ,8633,1993,23.09,428,21.48,498,24.99,508,25.49,559,28.05
Bandung Wetan ,4930,1238,25.11,223,18.01,449,36.27,288,23.26,278,22.46
Astana Anyar ,10074,2842,28.21,196,6.9,"1,209",42.54,546,19.21,891,31.35
Regol ,12725,3525,27.7,80,2.27,755,21.42,938,26.61,1752,49.7
Batununggal ,18231,5446,29.87,806,14.8,"1,978",36.32,1365,25.06,1297,23.82
Lengkong ,7487,2089,27.9,247,11.82,"1,030",49.31,277,13.26,535,25.61
Cibeunying Kidul ,17529,4143,23.64,503,12.14,264,6.37,2484,59.96,892,21.53
Bandung Kulon ,13905,3303,23.75,447,13.53,946,28.64,655,19.83,1255,38
Kiaracondong ,19376,5159,26.63,482,9.34,"1,709",33.13,1428,27.68,1540,29.85
Bojongloa Kidul ,12696,2875,22.64,531,18.47,558,19.41,795,27.65,991,34.47
Cibeunying Kaler ,9848,2919,29.64,244,8.36,937,32.1,891,30.52,847,29.02
Sumur Bandung ,3481,950,27.29,113,11.89,311,32.74,152,16,374,39.37
Antapani ,10845,2886,26.61,398,13.79,"1,256",43.52,513,17.78,719,24.91
Bandung Kidul ,9011,2775,30.8,170,6.13,561,20.22,496,17.87,1548,55.78
Buahbatu ,13041,2989,22.92,252,8.43,"1,267",42.39,346,11.58,1124,37.6
Rancasari ,10625,3906,36.76,299,7.65,"1,174",30.06,468,11.98,1965,50.31
Arcamanik ,9009,1802,20,310,17.2,548,30.41,451,25.03,493,27.36
Cibiru ,11060,2764,24.99,193,6.98,835,30.21,286,10.35,1450,52.46
Ujung Berung ,22977,8562,37.26,5460,63.77,703,8.21,1176,13.74,1223,14.28
Gedebage ,8903,2297,25.8,385,16.76,702,30.56,740,32.22,470,20.46
Panyileukan ,5899,1452,24.61,158,10.88,403,27.75,272,18.73,619,42.63
Cinambo ,4668,1297,27.78,181,13.96,417,32.15,379,29.22,320,24.67
Mandalajati ,11569,2727,23.57,401,14.7,997,36.56,344,12.61,985,36.12
