No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Pemeliharaan Rutin Berkala Kendaraan Dinas/Operasional,780480000,Pengadaan Langsung,APBD,20242538,March 2019
2,Belanja Jasa Ob/ Cleaning Service,109800000,Pengadaan Langsung,APBD,20342872,March 2019
3,Penyediaan Jasa Pengamanan Kantor,73200000,Pengadaan Langsung,APBD,20470449,March 2019
4,Jasa Pengemudi Kendaraan Dinas/Operasional Kantor,109800000,Pengadaan Langsung,APBD,20470495,March 2019
5,Penyediaan Peralatan Rumah Tangga,40000000,Pengadaan Langsung,APBD,20689471,March 2019
6,Penyediaan Peralatan Rumah Tangga,20400000,Pengadaan Langsung,APBD,20689472,March 2019
7,Penyediaan Peralatan Rumah Tangga,30415100,Pengadaan Langsung,APBD,20689473,February 2019
8,Half Day Golongan D,24000000,Pengadaan Langsung,APBD,20765951,March 2019
9,Full Day Golongan D,50000000,Pengadaan Langsung,APBD,20765980,March 2019
10,Mobil Unit Penerangan ( Mupen ),24225000,Pengadaan Langsung,APBD,21037229,March 2019
11,Mobil Unit Penerangan ( Mupen ),10800000,Pengadaan Langsung,APBD,21037240,March 2019
12,Mobil Unit Penerangan ( Mupen ),35025000,Pengadaan Langsung,APBD,21128387,March 2019
13,Mobil Unit Penerangan ( Mupen ),300100000,Pengadaan Langsung,APBD,21148219,March 2019
14,Pemiliha Duta Genre Remaja Dan Mahasiswa,60000000,Pengadaan Langsung,APBD,21239496,March 2019
15,Penyediaan Jasa Perbaikan Peralatan Kerja,45400000,Pengadaan Langsung,APBD,21433633,April 2019
16,Belanja Cetak Dan Penggandaan,98511000,Pengadaan Langsung,APBD,21433662,April 2019
17,Pembinaan Kinerja Aparatur,20000000,Pengadaan Langsung,APBD,21433706,April 2019
18,Pembinaan Kinerja Aparatur,15300000,Pengadaan Langsung,APBD,21433792,April 2019
19,Pembinaan Kinerja Aparatur,41400000,Pengadaan Langsung,APBD,21433836,April 2019
20,Pembinaan Kinerja Aparatur,60000000,Pengadaan Langsung,APBD,21433877,April 2019
21,Belanja Cetak Dan Penggandaan Sub Program Data Dan Informasi,48050000,Pengadaan Langsung,APBD,21471404,April 2019
22,Sosialisasi Kegiatan Sekolah Siaga Kependudukan (Ssk),48000000,Pengadaan Langsung,APBD,21486573,April 2019
23,Penyediaan Peralatan Dan Perlengkapan Kantor,85139,Pengadaan Langsung,APBD,21555764,May 2019
24,Penyediaan Peralatan Dan Perlengkapan Kantor,31333434,Pengadaan Langsung,APBD,21555775,May 2019
25,Penyediaan Peralatan Dan Perlengkapan Kantor,29865000,Pengadaan Langsung,APBD,21555780,May 2019
26,Pemeliharaan Taman Kantor,7050844,Pengadaan Langsung,APBD,21562729,May 2019
27,Pemeliharaan Rutin Berkala Gedung Kantor,2750000,Pengadaan Langsung,APBD,21562731,May 2019
28,Pemeliharaan Rutin Berkala Gedung Kantor,13505600,Pengadaan Langsung,APBD,21562736,May 2019
29,Pemeliharaan Taman Kantor,23909953,Pengadaan Langsung,APBD,21562738,May 2019
30,Website Sistem Data Dan Informasi Dinas,50000000,Pengadaan Langsung,APBD,21608379,May 2019
31,Pengadaan Sarana Petugas Lapangan Kb,172235000,Pengadaan Langsung,APBD,21688643,June 2019
32,Pengadaan Sarana Pendataan,339157500,Pengadaan Langsung,APBD,21688773,June 2019
33,Pengadaan Sarana Pendataan,26062300,Pengadaan Langsung,APBD,21723942,June 2019
34,Full Day Golongan C,36000000,Pengadaan Langsung,APBD,21824759,July 2019
35,Rapat Koordinasi Klinik Kb,48000000,Pengadaan Langsung,APBD,21883805,October 2019
36,Kegiatan Rapat Desiminasi Tk. Kota,30000000,Pengadaan Langsung,APBD,21883806,July 2019
37,Pemberian Penghargaan Akseptor Kb Lestari Tk. Kota Bandung Sekaligus Pencanangan Sebagai Motivator Mkjp,62400000,Pengadaan Langsung,APBD,22097489,September 2019
38,Dukungan Media Kie Dan Manajemen Bokb,52131000,Pengadaan Langsung,APBD,22107213,July 2019
39,Evaluasi Operasional Pembinaan Program Kb Bagi Masyarakat Oleh Kader Ppkbd/Sub Ppkbd,8736000,Pengadaan Langsung,APBD,22107456,July 2019
40,Dukungan Media Kie Dan Manajemen Bokb,6620000,Pengadaan Langsung,APBD,22107586,July 2019
41,Operasional Distribusi Alokon,56576000,Pengadaan Langsung,APBD,22107650,July 2019
42,Penyelenggaraan Hari Keluarga Nasional,201200000,Pengadaan Langsung,APBD,22142072,September 2019
43,Penyelenggaraan Hari Keluarga Nasional,29000000,Penunjukan Langsung,APBD,22142088,September 2019
44,Penyelenggaraan Hari Keluarga Nasional,41250000,Pengadaan Langsung,APBDP,22144146,September 2019
45,Workshop Bagi Motivator Kie Kb,88950000,Pengadaan Langsung,APBD,22171768,September 2019
46,Kegiatan Perumusan Penyebaran Penduduk Dan Keluarga,118200000,Pengadaan Langsung,APBD,22329299,October 2019
47,Kegiatan Rapat Evaluasi,50000000,Pengadaan Langsung,APBD,22351406,October 2019
48,Pembinaan Masyarakat Ppkbd Bersama Kader Ppkbd/Sub Ppkbd,780000000,Pengadaan Langsung,APBD,22576415,September 2019
