USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
30037,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Cibadak,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Magrib Mengaji,Diterima,Musrenbang Kota,1,Kegiatan,Pembinaan Kesejahteraan Keluarga,500000,Untuk menambahkan aktivitas kerohanian warga kelurahan cibadak,500000,Kewilayahan (PIPPK),Masjid AL - Hikmah,107.5948164,-6.921711299
30052,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Cibadak,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Nasi Dus,Diterima,Musrenbang Kota,60,Dus,Pembinaan Kesejahteraan Keluarga,2100000,Untuk memberikan dan menhormati kegiatan yang sudah melakukan maghrib mengaji,35000,Kewilayahan (PIPPK),Masjid AL Hikmah,107.5953931,-6.921897685
30115,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Cibadak,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Narasumber,Diterima,Musrenbang Kota,4,Orang,Pembinaan Kesejahteraan Keluarga,2000000,Sebagai panutan warga untuk berbuat baik kedepan,500000,Kewilayahan (PIPPK),Masjid AL Hikmah,107.5952831,-6.922262469
30125,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Cibadak,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Snack,Diterima,Musrenbang Kota,60,Dus,Pembinaan Kesejahteraan Keluarga,900000,Untuk melengkapi hidangan,15000,Kewilayahan (PIPPK),Masjid AL Hikmah,107.5953233,-6.922326373
30147,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Cibadak,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Cetak Spanduk,Diterima,Musrenbang Kota,4,meter,Pembinaan Kesejahteraan Keluarga,128000,Untuk meingformasikan ada kegiatan magrib mengaji,32000,Kewilayahan (PIPPK),Masjid AL Hikmah,107.5951785,-6.922337024
30172,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Cibadak,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Seragam Pengurus PKK,Diterima,Musrenbang Kota,50,Stel,Pembinaan Kesejahteraan Keluarga,12500000,Untuk mengkompakan seluruh anggota PKK dan sebagai identitas anggota PKK,250000,Kewilayahan (PIPPK),Kelurahan CIbadak JL Cibadak no 269,107.5931776,-6.92070215
30180,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Cibadak,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pembuatan struktur kelembagaan PKK,Diterima,Musrenbang Kota,2,unit,Pembinaan Kesejahteraan Keluarga,6160000,agar warga mengetahui data - data informasi anggota PKK,3080000,Kewilayahan (PIPPK),Kelurahan Cibadak JL. Cibadak no 269,107.5979599,-6.921301582
30188,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Cibadak,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,2,Set,Pembinaan Kesejahteraan Keluarga,700000,Untuk mendukung kinerja PKK,350000,Kewilayahan (PIPPK),Kelurahan Cibadak Jl. Cibasak no. 269,107.5979559,-6.921299585
30195,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Cibadak,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pengadaan buku Administrasi PKK,Diterima,Musrenbang Kota,10,Buku,Pembinaan Kesejahteraan Keluarga,1000000,Untuk mendukung kinerja kegiatan PKK,100000,Kewilayahan (PIPPK),Kelurahan Cibadak Jl. CIbadak No. 269,107.5979613,-6.921300251
30202,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Cibadak,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Fasilitasi Lomba-Lomba Di Lingkup PKK,Diterima,Musrenbang Kota,100,orang,Pembinaan Kesejahteraan Keluarga,5000000,Untuk menggali kreatifitas warga Kelurahan Cibadak,50000,Kewilayahan (PIPPK),Kelurahan Cibadak JL. Cibadak No. 269,107.5979569,-6.921301249
30212,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Cibadak,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Cetak Spanduk,Diterima,Musrenbang Kota,6,meter,Pembinaan Kesejahteraan Keluarga,192000,Untuk kegiatan lomba - lomba di ruang lungkup PKK,32000,Kewilayahan (PIPPK),Kelurahan CIbadak Jl. Kelurahan Cibadak no.269,107.5940466,-6.92127196
30223,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Cibadak,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Sewa Kursi,Ditolak,Kecamatan,100,buah,Pembinaan Kesejahteraan Keluarga,550000,untuk mendukung fasilitask kegiatan PKK,5500,Kewilayahan (PIPPK),Kelurahan Cibadak Jl Cibadak No. 269,107.5979562,-6.921300251
