lokasi,nama_komoditas,2019-11-01,2019-11-02,2019-11-03,2019-11-04,2019-11-05,2019-11-06,2019-11-07,2019-11-08,2019-11-09,2019-11-10,2019-11-11,2019-11-12,2019-11-13,2019-11-14,2019-11-15,2019-11-16,2019-11-17,2019-11-18,2019-11-19,2019-11-20,2019-11-21,2019-11-22,2019-11-23,2019-11-24,2019-11-25,2019-11-26,2019-11-27,2019-11-28,2019-11-29,2019-11-30
"Pasar Kosambi","Beras Medium",9500,0,0,9500,9500,9500,9500,9500,0,0,9500,11000,9500,9500,9500,0,0,9500,9500,0,0,0,0,0,0,0,0,9500,9500,0
"Pasar Kosambi","Cabe Merah",50000,0,0,50000,50000,50000,50000,40000,0,0,40000,30000,40000,40000,40000,0,0,40000,40000,0,0,0,0,0,0,0,0,40000,40000,0
"Pasar Kosambi","Bawang Merah",28000,0,0,28000,28000,28000,28000,32000,0,0,32000,22000,32000,32000,32000,0,0,32000,32000,0,0,0,0,0,0,0,0,36000,36000,0
"Pasar Kosambi","Daging Ayam Ras",35000,0,0,35000,35000,35000,35000,38000,0,0,38000,35000,38000,38300,38000,0,0,38000,38000,0,0,0,0,0,0,0,0,36000,36000,0
"Pasar Kosambi","Telur Ayam Ras",21500,0,0,21500,21500,21500,21500,21500,0,0,21500,21000,21500,21500,25000,0,0,25000,25000,0,0,0,0,0,0,0,0,26000,26000,0
"Pasar Kosambi","Daging Sapi",130000,0,0,130000,130000,130000,130000,130000,0,0,130000,120000,130000,130000,130000,0,0,130000,130000,0,0,0,0,0,0,0,0,130000,130000,0
"Pasar Kosambi","Minyak Goreng",15000,0,0,15000,15000,15000,15000,15000,0,0,15000,14500,15000,15000,15000,0,0,24000,15000,0,0,0,0,0,0,0,0,15000,15000,0
"Pasar Kosambi","Gula Pasir",13000,0,0,13000,13000,13000,13000,13000,0,0,13000,12500,13000,13000,13000,0,0,13000,13000,0,0,0,0,0,0,0,0,13000,13000,0
"Pasar Kosambi",Kentang,17000,0,0,17000,17000,17000,17000,17000,0,0,17000,15000,17000,17000,17000,0,0,17000,17000,0,0,0,0,0,0,0,0,17000,17000,0
"Pasar Kosambi",Kedelai,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,11000,12000,12000,12000,0,0,12000,12000,0,0,0,0,0,0,0,0,12000,12000,0
"Pasar Kosambi","Tepung Terigu",7500,0,0,7500,7500,7500,7500,7500,0,0,7500,7500,7500,7500,7500,0,0,7500,7500,0,0,0,0,0,0,0,0,7500,7500,0
"Pasar Kosambi","Bawang Putih",32000,0,0,32000,32000,32000,32000,32000,0,0,32000,28000,32000,32000,30000,0,0,30000,30000,0,0,0,0,0,0,0,0,30000,30000,0
"Pasar Kosambi","Cabe Keriting",45000,0,0,45000,45000,45000,45000,50000,0,0,50000,30000,50000,50000,50000,0,0,50000,50000,0,0,0,0,0,0,0,0,40000,40000,0
"Pasar Kosambi","Cabe Rawit",50000,0,0,50000,50000,50000,50000,60000,0,0,60000,40000,60000,60000,50000,0,0,50000,50000,0,0,0,0,0,0,0,0,40000,40000,0
"Pasar Kosambi","Kacang Tanah",24000,0,0,24000,24000,24000,24000,24000,0,0,24000,22000,20000,24000,24000,0,0,24000,24000,0,0,0,0,0,0,0,0,24000,24000,0
"Pasar Kosambi","Ubi Kayu",4000,0,0,4000,4000,4000,4000,4000,0,0,4000,3000,4000,4000,4000,0,0,4000,40000,0,0,0,0,0,0,0,0,4000,4000,0
"Pasar Kosambi","Ubi Jalar",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Pasar Kosambi",Jagung,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,10000,12000,12000,12000,0,0,12000,12000,0,0,0,0,0,0,0,0,12000,12000,0
