Kode Kecamatan,Nama Kecamatan,Jumlah SKPWNI,Jumlah Anggota
32.73.01,Sukasari,643,1169
32.73.02,Coblong,817,1438
32.73.03,Babakan Ciparay,975,1868
32.73.04,Bojongloa Kaler,865,1747
32.73.05,Andir,885,1657
32.73.06,Cicendo,884,1722
32.73.07,Sukajadi,837,1610
32.73.08,Cidadap,389,781
32.73.09,Bandung Wetan,231,396
32.73.10,Astana Anyar,564,1024
32.73.11,Regol,582,1124
32.73.12,Batununggal,814,1454
32.73.13,Lengkong,635,1138
32.73.14,Cibeunying Kidul,789,1398
32.73.15,Bandung Kulon,985,2084
32.73.16,Kiaracondong,921,1712
32.73.17,Bojongloa Kidul,628,1254
32.73.18,Cibeunying Kaler,482,849
32.73.19,Sumur Bandung,313,567
32.73.20,Antapani,603,1081
32.73.21,Bandung Kidul,366,680
32.73.22,Buah Batu,702,1286
32.73.23,Rancasari,571,1046
32.73.24,Arcamanik,470,858
32.73.25,Cibiru,455,795
32.73.26,Ujungberung,539,977
32.73.27,Gedebage,257,477
32.73.28,Panyileukan,264,485
32.73.29,Cinambo,204,430
32.73.30,Mandalajati,396,686
