Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,RW,Nama Ketua RW,RT,Nama Ketua RT
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 01,Halimah,RT 01,Asep Suharto
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 01,Halimah,RT 02,Sandi
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 01,Halimah,RT 03,Pipin Suherman
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 02,Ujang Safaat,RT 01,Ai Aminah
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 02,Ujang Safaat,RT 02,Mamat Rahmat
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 02,Ujang Safaat,RT 03,Wati Sukmawati
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 03,Amin Anwar Ismail,RT 01,Didin Saepudin
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 03,Amin Anwar Ismail,RT 02,Tati Rochayati
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 03,Amin Anwar Ismail,RT 03,Rosid
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 03,Amin Anwar Ismail,RT 04,Agus Barna
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 04,Enjang Supriatna,RT 01,Nening
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 04,Enjang Supriatna,RT 02,Rohman
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 04,Enjang Supriatna,RT 03,Samsudin
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 05,Cece Surahman,RT 01,Dede Setiawan
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 05,Cece Surahman,RT 02,Ujah
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 05,Cece Surahman,RT 03,Rasmana
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 05,Cece Surahman,RT 04,Ade Supardi
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 06,Rudi,RT 01,Euis Aisyah
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 06,Rudi,RT 02,Yayan Mulyana
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 06,Rudi,RT 03,Priatna Kusumah
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 06,Rudi,RT 04,Tjutju Suarsa
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 07,Kusnadi,RT 01,Acep Saepudin
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 07,Kusnadi,RT 02,Rodi Haryanto
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 07,Kusnadi,RT 03,Wawan Kusnawan
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 08,Ahmad Rasidin,RT 01,Endang Kusno
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 08,Ahmad Rasidin,RT 02,Yayan A
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 08,Ahmad Rasidin,RT 03,Saeful Haq
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 08,Ahmad Rasidin,RT 04,H Yosep
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 08,Ahmad Rasidin,RT 05,Ook Sumarna
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 08,Ahmad Rasidin,RT 06,Yaya Permana
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 08,Ahmad Rasidin,RT 07,Dudung
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 09,Deni Komaransyah,RT 01,Firmansyah Syafrudin
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 09,Deni Komaransyah,RT 02,Vera Fitriana
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 09,Deni Komaransyah,RT 03,R. Andri Krisnawan
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 09,Deni Komaransyah,RT 04,Suyanto
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 09,Deni Komaransyah,RT 05,Hadji Abubekar
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 09,Deni Komaransyah,RT 06,Nining Herningsih
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 09,Deni Komaransyah,RT 07,Jhoni Parjaman
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 09,Deni Komaransyah,RT 08,Drs. H. Suyatno
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 09,Deni Komaransyah,RT 09,H. Endon
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,RW 09,Deni Komaransyah,RT 010,H. Yana Iriana
