Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Posyandu,Strata Posyandu,Alamat Posyandu ,Jumlah Balita Terdaftar,Jumlah Balita Aktif,Jumlah Kader Aktif
32.73.08,Cidadap,32.73.08.1001,Hegarmanah ,Flamboyan I,Purnama ,RW 01 RT 03,66,45,6
32.73.08,Cidadap,32.73.08.1001,Hegarmanah ,Flamboyan  Ii,Purnama ,RW 01 RT 06,65,45,8
32.73.08,Cidadap,32.73.08.1001,Hegarmanah ,Kenanga,Purnama ,RW 02   RT 01,70,66,8
32.73.08,Cidadap,32.73.08.1001,Hegarmanah ,Anggrek I,Purnama ,RW 03 RT 04,65,59,7
32.73.08,Cidadap,32.73.08.1001,Hegarmanah ,Anggrek II,Purnama ,RW 03  RT 10,40,39,7
32.73.08,Cidadap,32.73.08.1001,Hegarmanah ,Anggrek  Iii,Purnama ,RW 03  RT 07,31,30,7
32.73.08,Cidadap,32.73.08.1001,Hegarmanah ,Anyelir,Purnama ,RW 04  RT 04,43,43,8
32.73.08,Cidadap,32.73.08.1001,Hegarmanah ,Nusa Indah,Madya,RW 05  RT 02,53,53,9
32.73.08,Cidadap,32.73.08.1001,Hegarmanah ,Sedap Malam ,Madya,RW 06   RT 02,40,40,7
32.73.08,Cidadap,32.73.08.1001,Hegarmanah ,Mawar ,Mandiri,RW 07   RT 03,70,70,12
32.73.08,Cidadap,32.73.08.1001,Hegarmanah ,Dahlia I,Mandiri,RW 08  RT 03,38,36,7
32.73.08,Cidadap,32.73.08.1001,Hegarmanah ,Dahlia  II,Mandiri,RW 08  RT 01,33,33,7
32.73.08,Cidadap,32.73.08.1001,Hegarmanah ,Melati I,Mandiri,RW 09  RT 03,45,11,9
32.73.08,Cidadap,32.73.08.1001,Hegarmanah ,Melati II,Mandiri,RW 09  RT 05,52,45,11
32.73.08,Cidadap,32.73.08.1001,Hegarmanah ,Sakura I,Mandiri,RW 10  RT 05,42,35,8
32.73.08,Cidadap,32.73.08.1001,Hegarmanah ,Sakura Ii,Mandiri,RW 10 RT 05,49,39,8
32.73.08,Cidadap,32.73.08.1001,Hegarmanah ,Mawar I,Mandiri,RW 11  RT 07,42,41,8
32.73.08,Cidadap,32.73.08.1001,Hegarmanah ,Mawari  II,Mandiri,RW 11   RT 04,50,50,7
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Cempaka  I,Purnama ,RW 01  RT 06,77,70,7
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Cempaka  Ii,Purnama ,RW 01  RT 08,52,62,7
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Melati  I,Purnama ,RW 02  RT 01,100,93,7
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Melati 2,Purnama ,RW 02  RT 02,99,92,8
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Teratai  I,Purnama ,RW 03  RT 05,50,45,8
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Teratai  III,Purnama ,RW 03  RT  09,70,70,9
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Teratai  III,Purnama ,RW O3  RT 03,94,94,8
