Nama Sekolah,NPSN,Status,Penerimaan Dana TW 1 (Rp),Penerimaan Dana TW 2 (Rp),Penerimaan Dana TW 3 (Rp),Penerimaan Dana TW 4 (Rp)
SDN 218 Sarijadi Kota Bandung,20244907,Negeri,45675000,45675000,45675000,48865000
SDN 232 Blok Sawah Kota Bandung,20244739,Negeri,46980000,46980000,46980000,42050000
SDN 196 Sukarasa Kota Bandung,20244929,Negeri,68875000,69745000,69310000,56260000
SDN 057 Binaharapan Kota Bandung,20245481,Negeri,34510000,34510000,34510000,37410000
SDN 008 Mohamad Toha Kota Bandung,20245238,Negeri,34075000,34075000,34075000,30885000
SDN 182 Perumnas Cijerah Kota Bandung,20244899,Negeri,46835000,46835000,46835000,50025000
SDN 197 Karang Taruna Karangsari Kota Bandung,20245215,Negeri,45820000,45820000,45820000,37990000
SDN 083 Babakan Surabaya Kota Bandung,20245470,Negeri,116725000,116725000,116725000,113825000
SDN 106 Ajitunggal Cijambe Kota Bandung,20246393,Negeri,48720000,48720000,48720000,52490000
SDN 262 Panyileukan Kota Bandung,20245724,Negeri,72645000,72645000,72645000,70325000
SDN 045 Pasirkaliki Kota Bandung,20245735,Negeri,59885000,59885000,59885000,54665000
SDN 146 Gumuruh Kota Bandung,20244870,Negeri,47705000,47705000,47705000,47705000
SDN 271 Panghegar Kota Bandung,20245723,Negeri,0,0,0,0
SDN 268 Panyileukan Kota Bandung,20245726,Negeri,97005000,97005000,97005000,97295000
SDN 246 Margacinta Kota Bandung,20246410,Negeri,43645000,43645000,43645000,41615000
SDN 235 Lengkong Kecil Kota Bandung,20245045,Negeri,0,0,0,0
SDN 052 Cisaranten Wetan Gedebage Kota Bandung,20245534,Negeri,40745000,40745000,40745000,39005000
SDN 013 Pasirkaliki Kota Bandung,20245742,Negeri,30015000,30015000,30015000,28565000
SDN 024 Coblong Kota Bandung,20245546,Negeri,37120000,37116000,37119000,35380000
SDN 219 Babakanjati Kota Bandung,20244823,Negeri,32770000,32770000,32770000,37120000
SDN 225 Mekargalih Kota Bandung,20245714,Negeri,52490000,52490000,52490000,58580000
SDN 200 Leuwipanjang Kota Bandung,20244980,Negeri,155005000,155005000,155005000,155005500
SDN 047 Balonggede Kota Bandung,20251861,Negeri,79750000,79750000,79750000,78880000
SDN 124 Hanura Kota Bandung,20245586,Negeri,42340000,42340000,42340000,42340000
SDN 019 Pabaki Kota Bandung,20245054,Negeri,68150000,68150000,68150000,56260000
SDN 098 Ciroyom Kota Bandung,20245141,Negeri,31320000,31320000,31320000,42340000
SDN 239 Cigondewah Kota Bandung,20244838,Negeri,0,0,41615000,0
SDN 037 Sabang Kota Bandung,20245285,Negeri,188935000,188935000,188000000,189000000
SDN 265 Bandungkulon Kota Bandung,20244949,Negeri,58000000,58000000,58000000,50170000
SDN 001 Merdeka Kota Bandung,20245231,Negeri,37120000,37120000,37120000,0
SDN 016 Dr. Cipto Pajajaran Kota Bandung,20245566,Negeri,77140000,77140000,77140000,72400000
SDN 115 Turangga Kota Bandung,20245097,Negeri,0,0,0,0
SDN 142 Dwikora Kota Bandung,20245029,Negeri,36830000,36830000,36830000,39730000
SDN 165 Jatihandap Kota Bandung,20245596,Negeri,39493475,38570000,38570000,33930000
SDN 134 Panorama Kota Bandung,20245244,Negeri,32045000,32045000,32045000,28855000
SDN 120 Kotabaru Kota Bandung,20245218,Negeri,25375000,25375000,25375000,22185000
SDN 213 Babakan Ciparay Kota Bandung,20245008,Negeri,69600000,69600000,69600000,72210000
SDN 087 Rancabolang Kota Bandung,20246414,Negeri,35235000,35235000,35235000,35525000
SDN 089 Babakan Ciparay Kota Bandung,20244998,Negeri,31900000,31900000,31900000,33350000
SDN 201 Sukaluyu Kota Bandung,20245280,Negeri,33350000,33350000,33350000,30740000
SDN 099 Babakan Tarogong Kota Bandung,20244943,Negeri,34800000,34800000,34800000,34220000
SDN 180 Prakarsa Nugraha Kota Bandung,20245754,Negeri,44080000,44080000,44080000,43790000
SDN 086 Cimincrang Kota Bandung,20245497,Negeri,53650000,53650000,53650000,53940000
SDN 257 Pelita Kota Bandung,20245257,Negeri,127249200,124990000,124990000,112520000
SDN 021 Ciporeat Kota Bandung,20245527,Negeri,48285000,48285000,48285000,37550000
SDN 144 Situgunting Kota Bandung,20245089,Negeri,30595000,30595000,30595000,30885000
SDN 002 Karangmulya Kota Bandung,20245212,Negeri,0,0,0,0
SDN 222 Pasirpogor Kota Bandung,20246413,Negeri,155585000,155585000,155585000,156165000
SDN 247 Sukapura Kota Bandung,20258124,Negeri,52780000,52780000,52780000,64090000
SDN 122 Cijawura Kota Bandung,20245169,Negeri,68440000,68440000,68440000,69890000
SDN 111 PINDAD Kota Bandung,20245751,Negeri,0,0,0,0
SDN 202 Suryalaya Kota Bandung,20245094,Negeri,33930000,33930000,33930000,39730000
SDN 103 Coblong Kota Bandung,20245549,Negeri,37990000,37990000,37990000,37990000
SDN 072 Sukasari Kota Bandung,20245276,Negeri,0,0,0,0
SDN 251 Jamika Kota Bandung,20244975,Negeri,98165000,98165000,98165000,107735000
