Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,NPSN,Nama Sekolah,Status Sekolah,Jumlah Rombel
32.73.22,Buahbatu,32.73.22.1002,Margasari,20219522,SD BUDI ASIH,Swasta,6
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,20219523,SD AL HIDAYAH,Swasta,8
32.73.06,Cicendo,32.73.06.1006,Sukaraja,20219524,SD AL FATAH AL HASAN,Swasta,6
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,20219525,SD AL FATAH,Swasta,6
32.73.02,Coblong,32.73.02.1004,Dago,20219526,SD AL FALAH,Swasta,6
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,20219527,SD AL BASYARIYAH,Swasta,32
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,20219528,SD AL BAROKAH,Swasta,9
32.73.02,Coblong,32.73.02.1005,Sekeloa,20219529,SD AL-AMIN,Swasta,6
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,20219530,SD ADVENT NARIPAN,Swasta,6
32.73.05,Andir,32.73.05.1006,Campaka,20219531,SD ADVENT CIMINDI,Swasta,7
32.73.07,Sukajadi,32.73.07.1002,Cipedes,20219532,SD AL IKHLAS,Swasta,14
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,20219533,SD ANDIR MUKTI,Swasta,11
32.73.06,Cicendo,32.73.06.1003,Pajajaran,20219534,SD ANGKASA 1,Swasta,12
32.73.05,Andir,32.73.05.1002,Dungus Cariang,20219535,SD BPMD TARUNA,Swasta,6
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,20219536,SD BPI,Swasta,22
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,20219537,SD BANDUNG RAYA,Swasta,11
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,20219538,SD ATTAZHIMIYAH,Swasta,14
32.73.23,Rancasari,32.73.23.1003,Manjahlega,20219539,SD ASY-SYIFA 1,Swasta,18
32.73.11,Regol,32.73.11.1004,Balong Gede,20219541,SD ASSALAAM,Swasta,30
32.73.06,Cicendo,32.73.06.1003,Pajajaran,20219542,SD ANGKASA 3,Swasta,11
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,20219544,SD AL HUSAINIYYAH,Swasta,9
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,20219572,SD KEMAH INDONESIA,Swasta,6
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,20219574,SD KARTIKA X-1,Swasta,17
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,20219575,SD KARTIKA XIX - 1,Swasta,6
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,20219576,SD JEMBAR,Swasta,6
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,20219577,SD ISLAM TERPADU LUQMANUL HAKIM,Swasta,16
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,20219578,SD ISTIQAMAH,Swasta,21
32.73.22,Buahbatu,32.73.22.1001,Sekejati,20219579,SD AZ-ZAKIYAH,Swasta,12
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,20219580,SD ASY-SYIFA 2,Swasta,17
32.73.13,Lengkong,32.73.13.1006,Malabar,20219581,SD KEMALA BHAYANGKARI 1,Swasta,8
32.73.06,Cicendo,32.73.06.1002,Arjuna,20219583,SD KRISTEN 1 BINA BAKTI,Swasta,11
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,20219584,SD KRISTEN BAPTIS,Swasta,6
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,20219585,SD BALA KESELAMATAN,Swasta,6
32.73.05,Andir,32.73.05.1002,Dungus Cariang,20219586,SD KRISTEN 6 BPK PENABUR,Swasta,19
32.73.13,Lengkong,32.73.13.1006,Malabar,20219587,SD KRISTEN 5 BPK PENABUR,Swasta,14
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,20219588,SD 3 KRISTEN PAULUS,Swasta,8
32.73.06,Cicendo,32.73.06.1002,Arjuna,20219590,SD KRISTEN 2 BINA BAKTI,Swasta,12
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,20219591,SD 1 KRISTEN PAULUS,Swasta,6
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,20219592,SD KRISTEN 1 BPK PENABUR,Swasta,28
32.73.13,Lengkong,32.73.13.1004,Paledang,20219594,SD IRK,Swasta,6
32.73.06,Cicendo,32.73.06.1002,Arjuna,20219595,SD INDUSTRI,Swasta,6
32.73.11,Regol,32.73.11.1004,Balong Gede,20219596,SD DEWI SARTIKA,Swasta,6
32.73.02,Coblong,32.73.02.1004,Dago,20219597,SD DARUL HIKAM,Swasta,28
32.73.07,Sukajadi,32.73.07.1002,Cipedes,20219598,SD CITRA WINAYA,Swasta,10
32.73.13,Lengkong,32.73.13.1006,Malabar,20219599,SD CIPAERA,Swasta,6
32.73.07,Sukajadi,32.73.07.1001,Pasteur,20219601,SD CEMARA,Swasta,8
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,20219603,SD CAHAYA PELITA,Swasta,15
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,20219604,SD BUDI SASTRA,Swasta,11
32.73.11,Regol,32.73.11.1001,Cigereleng,20219606,SD DIAN KENCANA,Swasta,12
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,20219607,SD DWI AMANAT,Swasta,8
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,20219608,SD IGNATIUS SLAMET RIYADI 2,Swasta,12
