Nama Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,JUMLAH
Sukasari,8,0,0,1,2,27,12,50
Coblong,7,0,0,2,0,25,6,40
Babakan Ciparay,6,0,0,0,0,8,2,16
Bojongloa Kaler,21,0,0,2,1,17,15,56
Andir,6,0,0,0,0,13,1,20
Cicendo,9,0,0,1,0,15,6,31
Sukajadi,61,27,0,0,0,24,14,126
Cidadap,9,9,0,0,0,13,0,31
Bandung Wetan,9,6,0,10,4,14,12,55
Astana Anyar,76,20,0,2,1,47,5,151
Regol,22,3,0,1,0,7,14,47
Batununggal,2,0,0,0,0,18,0,20
Lengkong,1,0,0,3,1,11,1,17
Cibeunying Kidul,20,0,0,2,1,19,0,42
Bandung Kulon,6,0,0,5,0,44,18,73
Kiaracondong,7,0,0,1,1,22,2,33
Bojongloa Kidul,5,0,0,0,0,3,0,8
Cibeunying Kaler,0,0,0,0,0,5,0,5
Sumur Bandung,2,0,0,0,1,20,6,29
Antapani,1,0,0,0,0,13,0,14
Bandung Kidul,2,0,0,3,0,20,0,25
Buahbatu,5,0,0,0,1,13,0,19
Rancasari,2,0,0,0,0,46,4,52
Arcamanik,5,0,0,0,0,14,2,21
Cibiru,7,0,0,7,2,26,5,47
Ujung Berung,3,0,0,0,0,15,11,29
Gedebage,2,1,0,0,0,15,17,35
Panyileukan,2,0,0,1,1,10,0,14
Cinambo,33,6,0,0,0,1,0,40
Mandalajati,6,0,0,0,0,27,2,35
