No,Tanggal,No Surat,Nama Gedung/Perusahaan,Alamat
1,22 Januari 2015,364.1/074,CV. Mitra Abadi,Jl. Pajajaran Dalam No. 113
2,29 Januari 2015,364.1/101,CV. Aneka Mandiri,Jl. Gedebage Wetan No. 20
3,17 Maret 2015,364.1/268,CV. Bandung Service,Jl. Jend. Sudirman No. 104
4,9 April 2015,364.1/358,CV. Delima Lestari,Jl. Cinambo Indah No. 5
5,9 April 2015,364.1/359,CV. Fiora Bagus Persada,Jl. Margahayu Raya Barat U2 No. 147
6,28 April 2015,364.1/430,CV. Cipta Sarana Abadi,Jl. Abdurahman Salaeh No. 14
7,21 Mei 2015,364.1/518,CV. Romarista,Jl. Holis No. 336
8,19 Agustus 2015,364.1/907,CV. Citra Wulan,Komp. Bumi Asri Gempolsari Blok B No. 163
9,3 September 2015,364.1/993,CV. Putera Bahari ,Jl. Awi Bitung No. 52
10,7 September 2015,364.1/999,PT. Kaynel Indonesia,Jl. Batununggal Indah
11,15 Oktober 2015,364.1/1173,CV. Cahaya Gemilang,Jl. Babakan Tarogong
12,4 November 2015,364.1/1256,PT. Vinatama Mas,Jl. Sendi Kencana Blok A-17
13,9 November 2015,364.1/1290,CV. Dai Proteksindo ,Jl. Moh. Yunus I No. 172/6B
14,17 Desember 2015,364.1/1477,CV. Sinar Cahaya,Jl. R.E. Martadinata No. 145
