Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Jalan,Panjang Jalan (m),Lebar (m)
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Jl. Cikapundung Barat - Jl. ABC s/d Simpang Asia Afrika ,161,8
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Jl. Cikapundung Timur ,50,8
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Jl. Asia Afrika ,200,10
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Jl. Naripan ,98,8
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Jl. Tamblong,100,10
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Jl. Banceuy d/m Asia Afrika,328,6
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Jl. Suniaraja  ,300,8
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Jl. Pecinan Lama ,100,8
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Jl. Alkateri,150,6
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Jl. Braga s/d,700,8
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Jl. Viaduct,137,10
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Jl. Lembong,200,10
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Jl. Sumatera ,200,10
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Jl. ABC d/m Simpang Otista,264,8
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Jl. Stasiun Timur s/d Jl. Viaduct,378,10
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Jl. Otista d/m Simpang Statiun Timur - Jl. Simpang Suniaraja,517,10
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Jl. Yani,900,8
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Jl. Asia Afrika,600,8
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Jl. Sunda,600,8
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Jl. Veteran,850,8
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Jl. Naripan,800,8
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Jl. Tamblong,450,8
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Jl. Sumatera,290,8
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Aceh,1580,4
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Gudang Utara,945,4
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. LL. Re. Martadinata,911,5
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Tongkeng,826,4
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Gandapura,811,4
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Belitung,781,4
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Gudang Selatan,775,4
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Patrakomala,762,4
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Sumbawa,754,4
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Menado,725,4
