Unit Kerja,Pejabat Struktural ,Staf Penunjang Administrasi,Staf Penunjang Teknologi,Staf Penunjang Perencanaan,Tenaga Pendidik,Tenaga Kependidikan,Juru,Tenaga Penunjang Kesehatan Lainnya
UPT Sukarasa,4,0,0,0,0,0,0,0
PKM Ledeng,0,8,0,0,0,0,0,0
PKM Karangsetra,0,2,0,0,0,0,0,0
PKM Sarijadi,0,6,0,0,0,0,0,0
UPT Sukajadi,4,0,0,0,0,0,0,0
PKM Sukawarna,0,8,0,0,0,0,0,0
UPT Pasirkaliki,2,0,0,0,0,0,0,0
UPT Garuda,4,0,0,0,0,0,0,0
PKM Babatan,0,6,0,0,0,0,0,0
UPT Ciumbuleuit,4,0,0,0,0,0,0,0
PKM Cipaku,0,6,0,0,0,0,0,0
UPT Puter,4,0,0,0,0,0,0,0
PKM Dago,0,6,0,0,0,0,0,0
PKM Cikutra Lama,0,6,0,0,0,0,0,0
PKM Sekeloa,0,4,0,0,0,0,0,0
UPT Salam,4,0,0,0,0,0,0,0
PKM Tamansari,0,6,0,0,0,0,0,0
UPT Tamblong,4,2,0,0,0,0,0,0
PKM Balaikota,0,6,0,0,0,0,0,0
UPT Neglasari,4,4,0,0,0,0,0,0
UPT Padasuka,2,2,0,0,0,0,0,0
PKM Pasirlayung,0,2,0,0,0,0,0,0
UPT Babakan Sari,4,4,0,0,0,0,0,0
PKM Babakan Surabaya,0,4,0,0,0,0,0,0
UPT Ibrahim Adjie,4,0,0,0,0,0,0,0
PKM Gumuruh,0,2,0,0,0,0,0,0
PKM Ahmad Yani,0,6,0,0,0,0,0,0
UPT Talaga Bodas,4,2,0,0,0,0,0,0
PKM Suryalaya,0,6,0,0,0,0,0,0
PKM Cijagra Baru,0,6,0,0,0,0,0,0
PKM Cijagra Lama,0,6,0,0,0,0,0,0
UPT Pasundan,4,2,0,0,0,0,0,0
PKM Moh. Ramdan,0,8,0,0,0,0,0,0
PKM Pasirluyu,0,4,0,0,0,0,0,0
UPT Pagarsih,4,0,0,0,0,0,0,0
PKM Astana Anyar,0,6,0,0,0,0,0,0
PKM Liogenteng,0,6,0,0,0,0,0,0
PKM Pelindung Hewan,0,4,0,0,0,0,0,0
UPT Citarip,4,0,0,0,0,0,0,0
PKM Sukapakir,0,8,0,0,0,0,0,0
UPT Kopo,4,2,0,0,0,0,0,0
UPT Caringin,4,0,0,0,0,0,0,0
PKM Cibolerang,0,8,0,0,0,0,0,0
PKM Sukahaji,0,10,0,0,0,0,0,0
UPT Cibuntu,4,0,0,0,0,0,0,0
PKM Cijerah,0,6,0,0,0,0,0,0
PKM Cigondewah,0,8,0,0,0,0,0,0
UPT Griya Antapani,4,0,0,0,0,0,0,0
PKM Antapani,0,4,0,0,0,0,0,0
PKM Jajaway,0,8,0,0,0,0,0,0
UPT Sindangjaya,4,2,0,0,0,0,0,0
PKM Jatihandap,0,2,0,0,0,0,0,0
PKM Mandalamekar,0,6,0,0,0,0,0,0
PKM Pamulang,0,4,0,0,0,0,0,0
PKM Girimande,0,2,0,0,0,0,0,0
UPT Arcamanik,4,0,0,0,0,0,0,0
PKM Rusunawa,0,4,0,0,0,0,0,0
UPT Ujungberung Indah,2,2,0,0,0,0,0,0
UPT Cinambo,4,0,0,0,0,0,0,0
UPT Cibiru,4,0,0,0,0,0,0,0
