No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
1,N/A,Belanja Telepon,15120000,APBD,11894453,N/A
2,N/A,Belanja Listrik,137402218,APBD,11895599,N/A
3,N/A,Belanja Surat Kabar/Majalah,6072000,APBD,11895884,N/A
4,N/A,Belanja Kawat/Faksimili/Internet/Intranet/TV Kabel/TV Satelit,76754900,APBD,11895954,N/A
5,N/A,"Penyediaan Jasa Komunikasi, sumber Daya Air dan Listrik",27896000,APBD,11899958,N/A
6,N/A,Penyediaan Jasa Pemeliharaan dan Perizinan Kendaraan Dinas.Operasional,2900000,"APBD, APBD",11900367,N/A
7,N/A,Penyediaan Jasa Kebersihan,15600000,"APBD, APBD",11900636,N/A
8,N/A,Penyediaan Jasa Perbaikan Peralatan Kerja,3575000,APBD,11902529,N/A
9,N/A,Penyediaan Alat Tulis Kantor,13002656,APBD,11903053,N/A
10,N/A,Penyediaan Barang Cetakan dan Pengadaan,12368308,"APBD, APBD, APBD",11903831,N/A
11,N/A,Penyediaan Komponen Instalasi Listrik/Penerangan Kantor,10000993,APBD,11904019,N/A
12,N/A,Penyediaan Peralatan dan Perlengkapan Kantor,6009465,APBD,11904254,N/A
13,N/A,Penyediaan Peralatan Rumah Tangga,7744900,"APBD, APBD, APBD",11904449,N/A
14,N/A,Penyediaan Makanan dan Minuman,18563600,APBD,11904653,N/A
15,N/A,Penyediaan Jasa Tenaga Pendukung Administrasi Perkantoran/ Teknis Perkantoran,30000000,APBD,11904765,N/A
16,N/A,Pemeliharaan Rutin/Berkala Kendaraan Dinas/Operasional,55164000,"APBD, APBD",11904944,N/A
17,N/A,Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan dan Kelurahan,3842000,"APBD, APBD, APBD",11905209,N/A
18,N/A,Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan,80940000,"APBD, APBD",11905314,N/A
19,N/A,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,370044400,"APBD, APBD, APBD, APBDP, APBD, APBD",11905814,N/A
20,N/A,Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,333687000,"APBD, APBD, APBD, APBD, APBD",11912957,N/A
21,N/A,Fasilitasi Peningkatan Pelayanan kepada Masyarakat,2938000,APBD,11913327,N/A
22,N/A,Fasilitasi Pemberdayaan Lingkup RW,900012722,"APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD",11913937,N/A
23,N/A,Fasilitasi Pemberdayaan Lingkup PKK,90003400,"APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD",11964051,N/A
24,N/A,Fasilitasi Pemberdayaan Lingkup Karang Taruna,90025500,"APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD",11965615,N/A
25,N/A,Fasilitasi Pemberdayaan Lingkup LPM,90016582,"APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD",11967107,N/A
26,N/A,Belanja Listrik,5199955,APBD,11972988,N/A
27,N/A,Belanja Surat Kabar/Majalah,1416000,APBD,11973247,N/A
28,N/A,Belanjja Kawat/Faksimili/Internet/TV Kabel/TV satelit,18720000,APBD,11973477,N/A
29,N/A,Belanja Jasa KIR,600000,APBD,11973641,N/A
30,N/A,Belanja Surat Tanda Nomor Kendaraan,850000,APBD,11973773,N/A
31,N/A,Honorarium Pegawai Honorer/Tidak Tetap,15000000,APBD,11974008,N/A
32,N/A,Belanja Jasa Kantor,600000,APBD,11974157,N/A
33,N/A,Pemeliharaan Peralatan dan Mesin,800000,APBD,11974342,N/A
34,N/A,Pemeliharaan Peralatan dan Perlengkapan Kantor/Rumah Tangga,2950000,APBD,11974512,N/A
35,N/A,Penyediaan Alatn Tulis Kantor,18306797,APBD,11974704,N/A
36,N/A,Penyediaan Alat Tulis Kantor,1800000,APBD,11974824,N/A
37,N/A,Penyediaan Barang Cetakan dan Penggandaan,2400000,APBD,11974971,N/A
38,N/A,Penyediaan Barang Cetakan dan Penggandaan,1386084,APBD,11975229,N/A
39,N/A,Penyediaan Barang Cetakan dan Penggandaan,600000,APBD,11975357,N/A
40,N/A,Penyediaan Komponen Instalasi Listrk/Penerangan Bangunan Kantor,3543000,APBD,11975588,N/A
41,N/A,Penyediaan Komponen Instalasi Listrik/Penerangan Bangunan Kantor,3451000,APBD,11975849,N/A
42,N/A,Penyediaan Peralatan Rumah Tangga,4124000,APBD,11976032,N/A
43,N/A,Penyediaan Peralatan Rumah Tangga,300000,APBD,11976444,N/A
44,N/A,Penyediaan Peralatan Rumah Tangga,3020000,APBD,11976734,N/A
45,N/A,Penyediaan Makanan dan Minuman,12600000,APBD,11976834,N/A
46,N/A,Penyediaan Makanan dan Minuman,2240000,APBD,11977175,N/A
47,N/A,Pemeliharaan Rutin/Berkala Kendaraan Dinas/Operasional,6000000,APBD,11978464,N/A
48,N/A,Penyediaan Jasa Tenaga Pendukung Administrasi Perkantoran/Teknis Perkantoran,30000000,APBD,11978572,N/A
49,N/A,Pemeliharaan Rutin/Berkala Kendaraan Dinas/Operasional,48960000,APBD,11978732,N/A
50,N/A,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",23054356,APBD,11980557,N/A
51,N/A,Belanja Perawatan Kendaraan Bermotor,4200000,"APBD, APBD, APBD",11980792,N/A
52,N/A,Belanja Jasa Kantor,3660000,"APBD, APBD",11980866,N/A
53,N/A,Belanja Pemeliharaan,9030000,"APBD, APBD",11981234,N/A
54,N/A,Belanja Bahan Pakai Habis,10997750,"APBD, APBD, APBD, APBD",11981314,N/A
55,N/A,Belanja Bahan Pakai Habis,5045351,"APBD, APBD, APBD, APBD",11981385,N/A
56,N/A,Belanja Bahan Pakai Habis,1600000,"APBD, APBD, APBD, APBD",11981585,N/A
57,N/A,Belanja Makanan dan  Minuman,8134500,"APBD, APBD",11981638,N/A
58,N/A,Belanja Jasa Tenaga Ahli/Narasumber,30000000,APBD,11981662,N/A
59,N/A,Kegiatan Fasilitasi Pemberdayaan Lingkup RW,1342016732,"APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD",11982015,N/A
60,N/A,Kegiatan Fasilitasi Pemberdayaan Lingkup PKK,78006926,"APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD",11984675,N/A
61,N/A,Kegiatan Fasilitasi Pemberdayaan Lingkup Karang Taruna,89990248,"APBD, APBD, APBD, APBD, APBD, APBD",11984815,N/A
62,N/A,Kegiatan Fasilitasi Pemberdayaan Lingkup LPM,89993448,"APBD, APBD, APBD, APBD, APBD, APBD, APBD",11984977,N/A
63,N/A,Kegiatan Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan dan Kelurahan,1782500,"APBD, APBD, APBD",11985034,N/A
64,N/A,egiatan Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan,213516000,"APBD, APBD, APBD, APBD, APBD",11985074,N/A
65,N/A,Kegiatan Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,438859166,"APBD, APBD, APBD, APBD, APBD, APBD",11985130,N/A
66,N/A,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,491284250,"APBD, APBD, APBD, APBD, APBD",11985168,N/A
67,N/A,Kegiatan Fasilitasi Peningkatan Pelayanan Kepada Masyarakat,2802000,"APBD, APBD, APBD, APBD",11985189,N/A
68,N/A,Belanja Bahan Pakai Habis,50850000,APBD,11994455,N/A
69,N/A,Belanja Bahan/Material,5350000,"APBD, APBD",11994832,N/A
70,N/A,Belanja Pakaian Kerja,350000,APBD,11995231,N/A
71,N/A,Belanja Pemeliharaan,2005500,APBD,11997115,N/A
72,N/A,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi,5375000,APBD,11997262,N/A
73,N/A,Belanja Perawatan Kendaraan Bermotor,10300000,APBD,11997489,N/A
74,N/A,Belanja Jasa Kantor,4374000,APBD,11998273,N/A
75,N/A,Belanja Bahan Pakai Habis,60413662,"APBD, APBD",12000477,N/A
76,N/A,Belanja Cetak dan Penggandaan,5000000,APBD,12000576,N/A
77,N/A,Belanja Bahan Pakai Habis,10500000,APBD,12000618,N/A
78,N/A,Belanja Cetak dan Penggandaan,9499400,"APBD, APBD",12000974,N/A
79,N/A,Belanja Barang dan Jasa,29394466,APBD,12002420,N/A
80,N/A,Belanja Barang dan Jasa,1300000,APBD,12002966,N/A
81,N/A,Belanja Pegawai,15600000,APBD,12003282,N/A
82,N/A,Belanja Barang dan Jasa,3500000,APBD,12003483,N/A
83,N/A,Belanja Barang dan Jasa,13082284,APBD,12003869,N/A
84,N/A,Belanja Barang dan Jasa,9197620,APBD,12022855,N/A
85,N/A,Belanja Barang dan Jasa,9985695,APBD,12023299,N/A
86,N/A,Belanja Barang dan Jasa,7419600,APBD,12026011,N/A
87,N/A,Belanja Barang dan Jasa,4730000,APBD,12026300,N/A
88,N/A,Belanja Barang dan Jasa,30000000,APBD,12026509,N/A
89,N/A,Belanja Barang dan Jasa,46720000,APBD,12037943,N/A
90,N/A,Barang dan Jasa,6735000,APBD,12043722,N/A
91,N/A,Belanja Pegawai,66000000,APBD,12047376,N/A
92,N/A,Belanja Barang dan Jasa,30687000,APBD,12070637,N/A
93,N/A,Belanja Pegawai,360000000,APBD,12070944,N/A
94,N/A,Belanja Barang dan Jasa,24986000,APBD,12071143,N/A
95,N/A,Belanja Pegawai,250800000,APBD,12071259,N/A
96,N/A,Belanja Barang dan Jasa,13220000,APBD,12071434,N/A
97,N/A,Belanja Barang dan Jasa,5084000,APBD,12083026,N/A
98,N/A,Belanja Barang dan Jasa,560177116,APBD,12096689,N/A
99,N/A,Belanja Bahan Pakai Habis,300000,APBD,12104882,N/A
100,N/A,Belanja Makanan dan Minuman,1750000,APBD,12104996,N/A
101,N/A,Belanja Makanan dan Minuman,1820000,APBD,12105429,N/A
102,N/A,Belanja Pegawai,49800000,APBD,12105662,N/A
103,N/A,Belanja Bahan Pakai Habis,150000,APBD,12105755,N/A
104,N/A,Belanja Bahan Pakai Habis,100000,APBD,12105845,N/A
105,N/A,Belanja Bahan Pakai Habis,2625000,APBD,12105955,N/A
106,N/A,Belanja Bahan Pakai Habis,21795000,APBD,12106083,N/A
107,N/A,Belanja Barang dan Jasa,90261000,APBD,12129120,N/A
108,N/A,Honorarium Pegawai Honorer/Tdk Tetap,360000000,APBD,12130446,N/A
109,N/A,Belanja Peralatan Kebersihan,1684000,APBD,12130764,N/A
110,N/A,Belanja Spanduk,450000,APBD,12131163,N/A
111,N/A,Belanja Barag dan Jasa,89999900,APBD,12135629,N/A
112,N/A,Belanja Penggandaan,25000,APBD,12138661,N/A
113,N/A,Belanja Makanan dan  Minuman,2975000,APBD,12138740,N/A
114,N/A,Belanja Barang dan Jasa,89652633,APBD,12247475,N/A
115,N/A,Honorarium Pegawai Honorer/Tidak Tetap,260400000,APBD,12318303,N/A
116,N/A,Belanja Bahan Pakai Habis,150000,APBD,12318431,N/A
117,N/A,Belanja Bahan Pakai Habis,59483,APBD,12318522,N/A
118,N/A,Belanja Bahan Pakai Habis,25000,APBD,12318588,N/A
119,N/A,Belanja Makanan dan Minuman Rapat,2625000,APBD,12318780,N/A
120,N/A,Belanja Makanan dan Minuman Kegiatan,2887500,APBD,12318839,N/A
121,N/A,Belanja Spanduk,150000,APBD,12318932,N/A
122,N/A,Belanja Cetak,59483,APBD,12318991,N/A
123,N/A,Belanja Penggandaan,25000,APBD,12319056,N/A
124,N/A,Belanja Makanan dan Minuman Rapat,2625000,APBD,12319118,N/A
125,N/A,Belanja Makanan dan Minuman Kegiatan,2887500,APBD,12319178,N/A
126,N/A,Belanja Alat Tulis Kantor,1921265,APBD,12323017,N/A
127,N/A,Belanja Peralatan Kebersihan dan bahan Pembersih,23201000,APBD,12323051,N/A
128,N/A,"Belanja Spanduk, Brosur, Pamflet, Umbul Umbul dan Sarana Informasi Lainnya",600000,APBD,12323079,N/A
129,N/A,Belanja Souvenir,2500000,APBD,12323116,N/A
130,N/A,Belanja Bahan Baku Bangunan,379957401,APBD,12323166,N/A
131,N/A,Belanja Bahan/Bibit Tanaman,13154400,APBD,12323211,N/A
132,N/A,Belanja Bahan Kimia dan Pupuk,1500000,APBD,12323331,N/A
133,N/A,Belanja Jasa Kantor,14250000,APBD,12323389,N/A
134,N/A,Belanja Cetak,2787200,APBD,12323427,N/A
135,N/A,Belanja Penggandaan,200000,APBD,12323526,N/A
136,N/A,Belanja Sewa Tenda,10519896,APBD,12323561,N/A
137,N/A,Belanja Sewa Peralatan Panggung dan Upacara,5400000,APBD,12323614,N/A
138,N/A,Belanja Makanan Dan Minuman Rapat,23900000,APBD,12323650,N/A
139,N/A,Belanja Makanan dan Minuman Kegiatan,49365000,APBD,12323692,N/A
140,N/A,Belanja Pakaian Kerja Lapangan,5168000,APBD,12323732,N/A
141,N/A,Belanja Pakaian Adat Daerah,6000000,APBD,12323914,N/A
142,N/A,Belanja Pakaian Olahraga,1102500,APBD,12323950,N/A
143,N/A,Belanja Pemeliharaan Taman,6400000,APBD,12323995,N/A
144,N/A,Belanja Jasa Tenaga Ahli/Narasumber,120239651,APBD,12324064,N/A
145,N/A,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi,46423694,APBD,12324129,N/A
