Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Usia pendidikan 3-4 thn,Usia pendidikan 5 thn,Usia pendidikan 6-11 thn,Usia pendidikan 12-14 thn,Usia pendidikan 15-17 thn,Usia pendidikan 18-22 thn
32.73.05,Andir,32.73.05.1006,Campaka,530,291,1772,907,939,1460
32.73.05,Andir,32.73.05.1003,Ciroyom,655,344,2043,1041,987,1520
32.73.05,Andir,32.73.05.1002,Dungus Cariang,576,278,1883,925,970,1435
32.73.05,Andir,32.73.05.1005,Garuda,288,142,958,531,535,774
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,301,163,979,540,579,867
32.73.05,Andir,32.73.05.1001,Maleber,581,314,1909,956,1044,1507
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,708,369,2063,1009,1048,1975
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,316,154,1008,508,494,814
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,726,371,1995,928,954,1554
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,657,283,1793,822,926,1399
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,417,203,1236,551,604,926
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,572,269,1906,1007,1040,1697
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,750,391,2233,1105,1053,1658
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,615,320,1799,931,951,1618
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,349,189,1151,612,611,924
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,162,76,529,241,295,433
32.73.10,Astanaanyar,32.73.10.1001,Karasak,411,208,1279,640,659,970
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,367,198,1148,592,594,896
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,207,120,794,380,408,632
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,657,331,1998,1047,1023,1603
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,1028,526,3075,1562,1561,2403
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,1053,555,3242,1673,1578,2612
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,375,172,1066,546,547,877
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,676,402,2218,1068,1132,1617
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,387,194,1195,608,650,965
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,1025,468,3162,1598,1616,2415
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,560,304,1765,960,901,1460
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,687,350,2098,1060,1171,1663
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,288,186,1008,537,552,861
32.73.21,Bandung Kidul,32.73.21.1002,Wates,312,139,834,451,425,685
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,313,154,931,465,475,718
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,570,290,1928,1005,998,1509
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,665,371,2264,1141,1147,1753
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,275,141,911,433,534,814
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,355,175,1066,541,573,971
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,755,392,2425,1244,1282,1936
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,656,294,2020,1000,1101,1703
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,708,360,2315,1153,1160,1702
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,82,46,272,174,178,244
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,42,16,156,78,99,160
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,641,289,2098,1071,1129,1787
32.73.12,Batununggal,32.73.12.1008,Binong,570,294,1797,919,964,1419
32.73.12,Batununggal,32.73.12.1003,Cibangkong,542,287,1743,883,916,1467
32.73.12,Batununggal,32.73.12.1001,Gumuruh,572,266,1798,884,953,1508
32.73.12,Batununggal,32.73.12.1004,Kacapiring,266,132,796,462,430,690
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,293,148,950,499,449,751
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,449,223,1349,704,807,1212
32.73.12,Batununggal,32.73.12.1002,Maleer,511,261,1564,834,857,1410
32.73.12,Batununggal,32.73.12.1007,Samoja,391,199,1283,715,661,1077
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,490,255,1744,829,916,1285
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,955,486,3026,1425,1495,2312
