Nama Sekolah,NPSN,Status,Komponen,Penggunaan Dana TW 1 (Rp),Penggunaan Dana TW 2 (Rp),Penggunaan Dana TW 3 (Rp),Penggunaan Dana TW 4 (Rp)
SMP Al Hadi Bandung,20219193,Swasta,Pengembangan Perpustakaan,0,0,0,11203391
SMP Al Hadi Bandung,20219193,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Al Hadi Bandung,20219193,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,11653400,6750000,7770000,7770000
SMP Al Hadi Bandung,20219193,Swasta,Kegiatan Ulangan dan Ujian,0,5819000,0,1984800
SMP Al Hadi Bandung,20219193,Swasta,Pembelian bahan-bahan habis pakai,0,0,335000,0
SMP Al Hadi Bandung,20219193,Swasta,Langganan daya dan jasa,6201600,5292216,0,0
SMP Al Hadi Bandung,20219193,Swasta,Perawatan sekolah,0,0,0,0
SMP Al Hadi Bandung,20219193,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,58350000,58350000,68850000,79050000
SMP Al Hadi Bandung,20219193,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Al Hadi Bandung,20219193,Swasta,Membantu siswa miskin,0,0,0,0
SMP Al Hadi Bandung,20219193,Swasta,Pembiayaan pengelolaan BOS,2250000,2250000,1500000,2472000
SMP Al Hadi Bandung,20219193,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Al Hadi Bandung,20219193,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,10395000
SMP Bandung Independent School,69850866,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Perawatan sekolah,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Membantu siswa miskin,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP PGRI 9,20219492,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP PGRI 9,20219492,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,2250000,0
SMP PGRI 9,20219492,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,1800000,1800000,1800000,2400000
SMP PGRI 9,20219492,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,5602250
SMP PGRI 9,20219492,Swasta,Pembelian bahan-bahan habis pakai,3833000,3298900,3387000,2903000
SMP PGRI 9,20219492,Swasta,Langganan daya dan jasa,642031,712160,819720,884500
SMP PGRI 9,20219492,Swasta,Perawatan sekolah,75000,75000,0,0
SMP PGRI 9,20219492,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,25800000,25800000,23780000,25380000
SMP PGRI 9,20219492,Swasta,Pengembangan profesi guru,0,0,0,0
SMP PGRI 9,20219492,Swasta,Membantu siswa miskin,0,0,0,0
SMP PGRI 9,20219492,Swasta,Pembiayaan pengelolaan BOS,1119950,1108950,1333250,1333250
SMP PGRI 9,20219492,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP PGRI 9,20219492,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,100000,575000,0,192000
SMP Pelita,20219483,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Pelita,20219483,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Pelita,20219483,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Pelita,20219483,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Pelita,20219483,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Pelita,20219483,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Pelita,20219483,Swasta,Perawatan sekolah,0,0,0,0
SMP Pelita,20219483,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Pelita,20219483,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Pelita,20219483,Swasta,Membantu siswa miskin,0,0,0,0
SMP Pelita,20219483,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Pelita,20219483,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Pelita,20219483,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Pengembangan Perpustakaan,7500,7763528,2483000,0
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,2721000,1200000,0
