Kode Kecamatan,Kecamatan,Nama Sekolah,D1 Laki-laki,D1 Perempuan,D2 Laki-laki,D2 Perempuan,D3 Laki-laki,D3 Perempuan,D4 Laki-laki,D4 Perempuan,S1 Laki-laki,S1 Perempuan,S2 Laki-laki,S2 Perempuan,S3 Laki-laki,S3 Perempuan
32.73.05,Andir,SDN 002 Karangmulya Kota Bandung,0,0,0,0,0,0,0,0,1,19,1,0,0,0
32.73.05,Andir,SDN 049 Durman Kota Bandung,0,0,1,0,0,0,0,0,3,7,1,0,0,0
32.73.05,Andir,SDN 056 Garuda Dadali Kota Bandung,0,0,0,0,0,0,0,0,6,35,2,3,0,0
32.73.05,Andir,SDN 091 Cibeureum Kota Bandung,0,0,2,1,0,0,0,0,15,65,0,1,0,0
32.73.05,Andir,SDN 098 Ciroyom Kota Bandung,0,0,0,0,0,0,0,0,3,9,0,0,0,0
32.73.05,Andir,SDN 197 Karang Taruna Karangsari Kota Bandung,0,0,1,1,1,0,0,0,8,14,0,0,0,0
32.73.20,Antapani,SDN 078 Sindangsari Antapani Kota Bandung,0,0,0,0,0,0,0,0,4,21,0,2,0,0
32.73.20,Antapani,SDN 209 Antapani Kota Bandung,0,0,0,0,0,0,0,0,2,16,0,2,0,0
32.73.20,Antapani,SDN 248 Sindangsari Kota Bandung,0,0,0,0,0,0,0,0,4,13,0,0,0,0
32.73.20,Antapani,SDN 254 Griya Bumi Antapani Kota Bandung,0,0,0,0,0,0,0,0,2,17,0,1,0,0
32.73.20,Antapani,SDN 255 Griya Bumi Antapani Kota Bandung,0,0,0,0,0,0,0,0,9,19,0,3,0,0
32.73.20,Antapani,SDN 259 Griya Bumi Antapani Kota Bandung,0,0,0,0,0,0,0,0,5,16,0,1,0,0
32.73.20,Antapani,SDN 260 Griya Bumi Antapani Kota Bandung,0,0,0,0,0,0,0,0,3,12,1,0,0,0
32.73.20,Antapani,SDN 264 Griya Bumi Antapani Kota Bandung,0,0,0,0,0,0,0,0,1,10,0,0,0,0
32.73.20,Antapani,SDN 267 Griya Bumi Antapani Kota Bandung,0,0,0,0,0,0,0,0,3,12,1,3,0,0
32.73.20,Antapani,SDN 269 Griya Bumi Antapani Kota Bandung,0,0,0,0,0,0,0,0,3,13,0,1,0,0
32.73.24,Arcamanik,SDN 004 Cisaranten Kulon Kota Bandung,0,0,0,0,0,0,0,0,8,17,0,0,0,0
32.73.24,Arcamanik,SDN 057 Binaharapan Kota Bandung,0,0,0,1,0,0,0,0,5,31,0,5,0,1
32.73.24,Arcamanik,SDN 101 Sukakarya Kota Bandung,0,0,0,0,0,1,0,0,4,14,0,1,0,0
32.73.24,Arcamanik,SDN 140 Arcamanik Kota Bandung,0,0,0,1,0,0,0,0,2,10,0,0,0,0
32.73.24,Arcamanik,SDN 141 Lokajaya Kota Bandung,0,0,0,0,0,0,0,0,6,22,1,3,0,0
32.73.24,Arcamanik,SDN 180 Prakarsa Nugraha Kota Bandung,0,0,0,0,0,1,0,0,7,22,0,1,0,0
32.73.24,Arcamanik,SDN 181 Sukamiskin Kota Bandung,0,0,0,0,0,0,0,0,3,12,0,1,0,0
32.73.24,Arcamanik,SDN 198 Mekarjaya Kota Bandung,0,0,0,0,0,0,0,0,3,13,3,1,0,0
32.73.24,Arcamanik,SDN 226 Arcamanik Endah Kota Bandung,0,0,0,0,0,0,0,0,4,11,2,2,0,0
32.73.24,Arcamanik,SDN 244 Guruminda Kota Bandung,0,0,0,1,0,0,0,0,5,13,0,1,0,0
32.73.10,Astanaanyar,SDN 003 Pagarsih Kota Bandung,0,0,0,1,0,0,0,0,7,16,0,2,0,0
32.73.10,Astanaanyar,SDN 019 Pabaki Kota Bandung,0,0,1,4,0,0,0,0,14,38,0,0,0,0
32.73.10,Astanaanyar,SDN 023 Pajagalan Kota Bandung,0,0,0,0,0,0,0,0,9,14,3,4,0,1
32.73.10,Astanaanyar,SDN 039 Tegalega Kota Bandung,0,0,0,0,0,0,0,0,2,18,0,1,0,0
32.73.10,Astanaanyar,SDN 073 Pajagalan Kota Bandung,0,0,1,0,0,0,0,0,2,11,0,3,0,0
32.73.10,Astanaanyar,SDN 079 Kopo Pajagalan Kota Bandung,0,0,2,2,0,0,1,0,12,28,1,0,0,0
32.73.10,Astanaanyar,SDN 092 Cibadak Andir Kota Bandung,0,0,2,0,1,0,0,0,2,19,0,0,0,0
32.73.10,Astanaanyar,SDN 142 Dwikora Kota Bandung,0,0,0,0,0,0,0,0,4,11,0,1,0,0
32.73.10,Astanaanyar,SDN 143 Kopo Kota Bandung,0,0,0,0,0,0,0,0,3,4,0,0,0,0
32.73.10,Astanaanyar,SDN 249 Astanaanyar Kota Bandung,0,0,0,0,0,0,0,0,6,18,0,0,0,0
32.73.10,Astanaanyar,SDN 265 Bandungkulon Kota Bandung,0,0,1,0,0,0,0,0,3,17,1,1,0,0
32.73.03,Babakan Ciparay,SDN 005 Babakan Ciparay Kota Bandung,0,0,0,3,0,0,0,0,6,22,0,1,0,0
32.73.03,Babakan Ciparay,SDN 012 Babakan Ciparay Kota Bandung,0,0,0,0,0,0,0,0,7,22,0,1,0,0
32.73.03,Babakan Ciparay,SDN 058 Babakan Ciparay Kota Bandung,0,0,0,0,0,0,0,0,6,13,0,0,0,0
32.73.03,Babakan Ciparay,SDN 059 Cirangrang Kota Bandung,0,0,0,3,0,1,0,0,4,22,1,1,0,0
32.73.03,Babakan Ciparay,SDN 060 Raya Barat Kota Bandung,0,0,0,0,0,0,0,0,17,23,0,1,0,0
