partai politik,jenis_kelamin,jumlah_anggota
PARTAI DEMOKRASI INDONESIA PERJUANGAN,LAKI-LAKI,6
PARTAI DEMOKRASI INDONESIA PERJUANGAN,PEREMPUAN,1
PARTAI DEMOKRAT,LAKI-LAKI,4
PARTAI DEMOKRAT,PEREMPUAN,1
PARTAI GERAKAN INDONESIA RAYA,LAKI-LAKI,5
PARTAI GERAKAN INDONESIA RAYA,PEREMPUAN,3
PARTAI GOLONGAN KARYA,LAKI-LAKI,5
PARTAI GOLONGAN KARYA,PEREMPUAN,1
PARTAI KEADILAN SEJAHTERA,LAKI-LAKI,10
PARTAI KEADILAN SEJAHTERA,PEREMPUAN,3
PARTAI NASIONAL DEMOKRAT,LAKI-LAKI,5
PARTAI SOLIDARITAS INDONESIA - PARTAI KEBANGKITAN BANGSA - PARTAI PERSATUAN PEMBANGUNAN,LAKI-LAKI,6
