No,Alamat,Lokasi RW,Jumlah Kost/Kontrakan
1,Gg. Durahman No. 9,1,2
2,Gg. Durahman No. 11,1,4
3,Gg. Durahman No. 39,1,10
4,Gg. Icin No. 6,1,2
5,Jl. Paledang No. 1,1,3
6,Jl. Paledang No. 26/16A,1,2
7,Gg. Icin No. 26,1,10
8,Jl. Paledang No. 15,1,2
9,Jl. Paledang No. 23,1,6
10,Jl. Lengkong Besar Gg. Purawinata No. 22,1,15
11,Gg. Icin No. 17,1,6
12,Jl. Lengkong Besar No. 2,1,4
13,Gg. Purawinata No. 69/16A,1,7
14,Jl. Lengkong Kecil  No. 2,1,3
15,Jl. Lengkong Kecil No. 7,1,1
16,Jl. Lengkong Kecil No. 25,1,2
17,Jl. Lengkong Kecil No. 21,1,11
18,Jl. Lengkong Kecil No. 23,1,1
19,Jl. Lengkong Kecil No. 29,1,3
20,Jl. Bapa Supi No. 8,2,2
21,Jl. Bapa Supi No. 14,2,2
22,Jl. Paledang No. 41,2,1
23,Jl. Ruhana No. 45,2,1
24,Wangsadinata No. 246,2,3
25,Jl. Lengkong Kecil No. 32,2,2
26,Jl. Nursijan No. 1 (pos),2,2
27,Jl. Nursijan No. 3,2,3
28,Jl. Nursijan No. 17,2,2
29,Jl. Paledang No. 25,2,4
30,Jl. Paledang No. 31,2,3
31,Gg. Armadi No. 46/16B,2,4
32,Gg. Armadi No. 49/16B,2,4
33,Gg. Armadi No. 50/16B,2,1
34,Gg. Armadi No. 57/16B,2,1
35,Gg. Armadi No. 61/16B,2,1
36,Jl. Nursijan No. 54/16B,2,6
37,Jl. Nursijan No. 66/16B,2,15
38,Jl. Nursijan No. 11,2,1
39,Jl. Lengkong Kecil No. 51,2,2
40,Jl. Lengkong Kecil No. 47,2,7
41,Jl. Lengkong Kecil No. 59,2,6
42,Jl. Lengkong Kecil No. 43,2,2
43,Jl. Lengkong Kecil No. 53A,2,4
44,Jl. Lengkong Kecil No. 37,2,3
45,Jl. Lengkong Kecil No. 33,2,2
46,Jl. Ijot No. 102/16B,3,11
47,Jl. Bapa Supi No. 1,3,6
48,Jl. Ardi Sasmita No. 14,3,3
49,Jl. Ardi  Sasmita No. 18,3,3
50,Jl. Ardi Sasmita No. 118/16B,3,9
51,Jl. Ardi Sasmita No. 119/16 B,3,1
52,Jl. Paledang No. 65,3,2
53,Jl. Wangsareja No. 24A,3,3
54,Jl. Bapa Supi No. 9,3,7
55,Jl. Wangsereja No. 9,3,3
56,Jl. Paledang No. 52A,3,4
57,Jl. Paledang Blk No. 56,3,4
58,Jl. Marhayi No. 3,3,8
59,Jl. Paleedang No. 52A,3,2
60,Jl. Wangsareja No. 28,3,1
61,Jl. Paledang BLK .50 No. 2 ,3,2
62,Jl. Paleedang No. 46,3,1
63,Jl. Paledang No. 48A,3,2
64,Jl. Wangsareja No. 36 BLK,3,3
65,Jl. Marhayi No. 6,3,2
