Kode Kecamatan,Nama Kecamatan,Jumlah Penduduk Usia 0 - 17,Memiliki KIA,Tidak Memiliki KIA,Ratio Kepemilikan KIA
32.73.01,Sukasari,19741,2287," 17,454 ",11.59
32.73.02,Coblong,30234,4198," 26,036 ",13.89
32.73.03,Babakan Ciparay,40370,4372," 35,998 ",10.83
32.73.04,Bojongloa Kaler,34670,5756," 28,914 ",16.6
32.73.05,Andir,25986,3839," 22,147 ",14.77
32.73.06,Cicendo,24994,3145," 21,849 ",12.58
32.73.07,Sukajadi,26986,4573," 22,413 ",16.95
32.73.08,Cidadap,14203,1662," 12,541 ",11.7
32.73.09,Bandung Wetan,6885,1338," 5,547 ",19.43
32.73.10,Astana Anyar,18826,2555," 16,271 ",13.57
32.73.11,Regol,20186,2639," 17,547 ",13.07
32.73.12,Batununggal,31873,8067," 23,806 ",25.31
32.73.13,Lengkong,17349,2605," 14,744 ",15.02
32.73.14,Cibeunying Kidul,30152,3947," 26,205 ",13.09
32.73.15,Bandung Kulon,37617,2781," 34,836 ",7.39
32.73.16,Kiaracondong,35197,3861," 31,336 ",10.97
32.73.17,Bojongloa Kidul,24226,2704," 21,522 ",11.16
32.73.18,Cibeunying Kaler,17975,2486," 15,489 ",13.83
32.73.19,Sumur Bandung,9517,2063," 7,454 ",21.68
32.73.20,Antapani,20302,2377," 17,925 ",11.71
32.73.21,Bandung Kidul,16315,3853," 12,462 ",23.62
32.73.22,Buah Batu,27110,3346," 23,764 ",12.34
32.73.23,Rancasari,22520,3584," 18,936 ",15.91
32.73.24,Arcamanik,20879,3263," 17,616 ",15.63
32.73.25,Cibiru,20905,1507," 19,398 ",7.21
32.73.26,Ujungberung,24840,3079," 21,761 ",12.4
32.73.27,Gedebage,11403,1755," 9,648 ",15.39
32.73.28,Panyileukan,9948,1059," 8,889 ",10.65
32.73.29,Cinambo,7074,966," 6,108 ",13.66
32.73.30,Mandalajati,20524,2209," 18,315 ",10.76
