No,Bulan,Restoran (Rp),Katering (Rp)
1,Januari," 25,389,922,747.00 "," 208,091,238.00 "
2,Februari," 25,249,665,124.00 "," 420,608,183.00 "
3,Maret," 26,373,431,730.00 "," 812,564,590.00 "
4,April," 22,373,747,367.00 "," 666,833,983.00 "
5,Mei," 25,868,387,417.00 "," 487,537,529.00 "
6,Juni," 33,906,890,238.00 "," 861,842,970.00 "
7,Juli," 27,389,297,220.00 "," 828,137,497.00 "
8,Agustus," 29,821,650,084.00 "," 1,024,990,590.00 "
9,September," 25,927,487,144.00 "," 1,078,018,488.00 "
10,Oktober," 25,547,522,412.00 "," 1,191,779,025.00 "
11,November," 26,194,671,998.00 "," 1,807,225,885.00 "
12,Desember," 28,150,636,814.00 "," 1,752,706,306.00 "
