Fasilitas Kesehatan,Kemenkes,Kementrian Lain/DIKTI,Pemerintah Provinsi,Pemerintah Kota,TNI/POLRI,BUMN,Swasta,Jumlah
Rumah Sakit Umum,1,-,-,1,3,-,16,21
Rumah Sakit Khusus,2,1,-,2,-,-,10,15
Puskesmas Rawat Inap (Poned),-,-,-,7,-,-,-,7
Puskesmas Non Rawat Inap (Non Poned),-,-,-,73,-,-,-,73
Puskesmas Keliling,-,-,1,-,12,1,211,225
Puskesmas Pembantu,1,-,1,-,-,10,123,135
Klinik Pratama,-,-,-,-,-,-,48,48
Klinik Utama,-,-,-,-,-,-,16,16
Praktik Dokter Bersama,-,-,-,-,-,-,16,16
Praktik Dokter Umum Perorangan,-,-,-,-,-,-,-,-
Praktik Dokter Gigi Perorangan,-,-,-,-,-,-,571,571
Praktik Dokter Spesialis Perorangan,-,-,-,-,-,-,-,-
Praktik Penyehatan Tradisional,-,-,-,-,-,-,-,1
Bank Darah Rumah Sakit,-,-,-,-,-,-,-,-
Unit Transfusi Darah,-,-,-,-,-,-,-,-
Laboratorium Kesehatan,-,-,-,-,-,-,-,-
Industri Farmasi,-,-,-,-,-,-,-,-
Industri Obat Tradisional,-,-,-,-,-,-,-,-
Usaha Mikro Obat Tradisional,-,-,-,-,-,-,-,-
Produksi Alat Kesehatan,-,-,-,-,-,-,-,-
Pedagang Besar Farmasi,-,-,-,-,-,-,-,-
Apotek,-,-,-,-,-,12,98,110
Apotek Prb,-,-,-,-,-,-,-,-
Toko Obat,-,-,-,-,-,-,218,218
Toko Alkes,-,-,-,-,-,-,1,1
