Kode Kecamatan,nama_kecamatan,iud_sisa_bulan_lalu,kondom_sisa_bulan_lalu,implant_sisa_bulan_lalu,suntikan_sisa_bulan_lalu,pil_sisa_bulan_lalu,iud_diterima_bulan_ini,kondom_diterima_bulan_ini,implant_diterima_bulan_ini,suntikan_diterima_bulan_ini,pil_diterima_bulan_ini,iud_keluar_bulan_ini,kondom_keluar_bulan_ini,implant_keluar_bulan_ini,suntikan_keluar_bulan_ini,pil_keluar_bulan_ini,iud_sisa_akhir_bulan_ini,kondom_sisa_akhir_bulan_ini,implant_sisa_akhir_bulan_ini,suntikan_sisa_akhir_bulan_ini,pil_sisa_akhir_bulan_ini
32.73.01,Sukasari,18,0,8,200,20,14,0,0,0,0,7,0,1,159,0,56,0,7,41,20
32.73.02,Coblong,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0
32.73.03,Babakan Ciparay,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118,0,0,0,0
32.73.04,Bojongloa Kaler,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0
32.73.05,Andir,0,0,0,8,11,0,0,0,0,0,0,0,0,0,0,133,0,0,8,11
32.73.06,Cicendo,7,0,0,21,4,24,0,0,100,0,3,0,0,85,4,27,0,0,36,0
32.73.07,Sukajadi,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0
32.73.08,Cidadap,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,126,0,0,0,0
32.73.09,Bandung Wetan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0
32.73.10,Astanaanyar,0,0,0,0,0,4,0,4,42,0,4,0,4,42,0,87,0,0,0,0
32.73.11,Regol,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0
32.73.12,Batununggal,22,0,0,0,0,0,0,0,0,0,2,0,0,0,0,83,0,0,0,0
32.73.13,Lengkong,33,23,5,33,94,7,0,0,40,0,8,0,0,47,2,116,23,5,26,92
32.73.14,Cibeunying Kidul,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0
32.73.15,Bandung Kulon,62,24,0,70,23,0,0,0,500,50,1,4,0,543,66,27,20,0,27,7
32.73.16,Kiaracondong,8,0,0,67,65,50,0,0,60,0,18,0,0,31,15,101,0,0,96,50
32.73.17,Bojongloa Kidul,24,0,7,0,0,17,0,0,7,3,27,0,0,7,3,8,0,7,0,0
32.73.18,Cibeunying Kaler,2,0,0,21,0,0,0,0,0,0,0,0,0,0,0,15,0,0,21,0
32.73.19,Sumur Bandung,2,40,0,0,0,0,20,0,0,0,0,20,0,0,0,47,40,0,0,0
32.73.20,Antapani,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0
32.73.21,Bandung Kidul,368,7039,77,335,342,54,0,30,244,5,12,367,22,214,5,80,6672,85,365,342
32.73.22,Buahbatu,46,0,0,30,0,3,0,0,110,0,11,0,0,118,0,89,0,0,22,0
32.73.23,Rancasari,11,0,0,28,0,0,0,0,2,12,3,0,0,30,12,29,0,0,0,0
32.73.24,Arcamanik,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0
32.73.25,Cibiru,0,0,0,0,0,10,0,0,10,0,10,0,0,10,0,43,0,0,0,0
32.73.26,Ujungberung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0
32.73.27,Gedebage,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0
32.73.28,Panyileukan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0
32.73.29,Cinambo,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,178,0,0,0,0
32.73.30,Mandalajati,0,0,0,0,42,0,21,0,0,0,0,5,0,0,21,48,16,0,0,21
