Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Sungai,Lokasi,Panjang Sungai (Km)
32.73.02,Coblong,32.73.02.1001,Cipaganti,Cibarani,Jl. Siliwangi Dalam - Jl. Cihampelas,1.1
32.73.02,Coblong,32.73.02.1001,Cipaganti,Cikapundung,Jl. Siliwangi Dalam - Jl. Cihampelas,1.4
32.73.02,Coblong,32.73.02.1001,Cipaganti,Cikalintu/Cipaganti,Jl. Hegar Asih,4
32.73.02,Coblong,32.73.02.1004,Dago,Sungai Cikapundung,RW 01 - 03 - 04 - 12 - 13,5.5
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Sungai Cikapundung,RW 06,0.5
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Sungai Cikapundung,RW 07,0.209
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Sungai Cikapundung,RW 08,0.2
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Sungai Cikapayang,RW 05,0.4
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Sungai Cikapayang,RW 06,0.2
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Sungai Cikapayang,RW 07,0.202
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Sungai Cikapayang,RW 08,0.1
