Kecamatan,Jumlah Telur (kg)
Bandung Kulon,3713
Babakan Ciparay,3759
Bojongloa Kaler,408
Bojongloa Kidul,3700
Astanaanyar,1285
Regol,2074
Lengkong,2126
Bandung Kidul,3796
Buah Batu,8028
Rancasari,3646
Gedebage,6316
Cibiru,11542
Panyileukan,4086
Ujung Berung,8077
Cinambo,4152
Arcamanik,3169
Antapani,2015
Mandalajati,3506
Kiaracondong,914
Batununggal,3292
Sumur Bandung,697
Andir,1270
Cicendo,1117
Bandung Wetan,487
Cibeunying Kidul,1473
Cibeunying Kaler,1871
Coblong,1549
Sukajadi,594
Sukasari,751
Cidadap,6212
