Kode Kecamatan,Kecamatan,Puskesmas,Tumpatan Gigi Tetap,Pencabutan Gigi Tetap
32.73.05,Andir,UPT Garuda,1044,380
32.73.20,Antapani,UPT Griya Antapani,1155,545
32.73.24,Arcamanik,UPT Arcamanik,921,479
32.73.10,Astanaanyar,UPT Pagarsih,1193,729
32.73.03,Babakan Ciparay,UPT Caringin,685,621
32.73.21,Bandung Kidul,UPT Kujangsari ,690,806
32.73.15,Bandung Kulon,UPT Cibuntu ,334,124
32.73.09,Bandung Wetan,UPT Salam,688,446
32.73.12,Batununggal,UPT Ibrahim Aji ,1410,1434
32.73.04,Bojongloa Kaler,UPT Cetarip,305,758
32.73.17,Bojongloa Kidul,UPT Kopo,754,595
32.73.22,Buahbatu,UPT Margahayu Raya,609,828
32.73.18,Cibeunying Kaler,UPT Neglasari ,447,214
32.73.14,Cibeunying Kidul,UPT Padasuka,878,897
32.73.25,Cibiru,UPT Cibiru ,964,483
32.73.06,Cicendo,UPT Pasirkaliki,1916,1457
32.73.08,Cidadap,UPT Ciumbuleuit ,273,519
32.73.29,Cinambo,UPT Cinambo,420,518
32.73.02,Coblong,UPT Puter ,2209,1240
32.73.27,Gedebage,UPT Riung Bandung,43,15
32.73.16,Kiaracondong,UPT Babakan Sari,755,442
32.73.13,Lengkong,UPT Talagabodas,302,109
32.73.30,Mandalajati,UPT Sindangjaya,272,379
32.73.28,Panyileukan,UPT Panghegar,728,230
32.73.23,Rancasari,UPT Cipamokolan,107,11
32.73.11,Regol,UPT Pasundan,2684,1742
32.73.07,Sukajadi,UPT Sukajadi ,746,227
32.73.01,Sukasari,UPT Sukarasa,2466,824
32.73.19,Sumur Bandung,UPT Tamblong,399,573
32.73.26,Ujungberung,UPT Ujungberung Indah,53,16
