USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
22924,RENJA,Karees,Kecamatan Lengkong,Kelurahan Burangrang,RW 01,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,5,Titik,RW 01,30595270,kurangnya penerangan jalan lingkungan,6119054,Dinas Pekerjaan Umum,Gg.Uni,107.6184252,-6.924537616
29861,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Burangrang,RW 01,Sosial,Penguatan Kelembagaan LPM,Pengadaan seragam pengurus LPM,Diterima,Musrenbang Kota,15,stel,Lembaga Pemberdaya Masyarakat,3750000,penggantian baju lpm yang lama,250000,Kewilayahan (PIPPK),Jl.Lodaya No.18,107.6195839,-6.929443335
29875,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Burangrang,RW 01,Sosial,Penguatan Kelembagaan LPM,Pengadaan buku administrasi LPM,Diterima,Musrenbang Kota,30,buku,Lembaga Pemberdaya Masyarakat,3000000,buku administrasi untuk kegiatan kelembagaan lpm,100000,Kewilayahan (PIPPK),Jl.Lodaya No.18,107.6195839,-6.929436856
29886,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Burangrang,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,20,Set,Lembaga Pemberdaya Masyarakat,7000000,atk untuk kegiatan kelembagaan lpm,350000,Kewilayahan (PIPPK),Jl.Lodaya No.18,107.6195383,-6.929520462
29895,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Burangrang,RW 01,Sosial,Penguatan Kelembagaan LPM,Fasilitas Tim Monitoring,Diterima,Musrenbang Kota,15,stel,Lembaga Pemberdaya Masyarakat,3750000,seragam untuk tim monitoring,250000,Kewilayahan (PIPPK),Jl.Lodaya No.18,107.6195866,-6.929496676
29909,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Burangrang,RW 01,Sosial,Penguatan Kelembagaan LPM,Pelatihan,Diterima,Musrenbang Kota,60,orang,Lembaga Pemberdaya Masyarakat,4710000,Pelatihan Kewirausahaan,78500,Kewilayahan (PIPPK),Jl.Lodaya No.18,107.6195598,-6.929551349
29924,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Burangrang,RW 01,Sosial,Penguatan Kelembagaan LPM,Bimbingan Teknis,Diterima,Musrenbang Kota,100,orang,Lembaga Pemberdaya Masyarakat,7850000,Bintek Pendataan Profil Kelurahan,78500,Kewilayahan (PIPPK),Jl.Lodaya No.18,107.6196027,-6.929512652
29941,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Burangrang,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pelatihan perencanaan partisipasi pembangunan kelurahan (P3MK),Diterima,Musrenbang Kota,100,orang,Lembaga Pemberdaya Masyarakat,7850000,dibutuhkan untuk pelatihan partisipasi pembangunan kelurahan bagi warga masyarakat,78500,Kewilayahan (PIPPK),Jl.Lodaya No.18,107.6195759,-6.929496676
29957,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Burangrang,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pelatihan kader pemberdayaan masyarakat (KPM),Diterima,Musrenbang Kota,100,orang,Lembaga Pemberdaya Masyarakat,7850000,dibutuhkan kader pemberdayaan masyarakat (KPM) bagi masyarakat,78500,Kewilayahan (PIPPK),Jl.Lodaya No.18,107.619592,-6.929496676
29975,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Burangrang,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pelatihan pendataan profil kelurahan,Diterima,Musrenbang Kota,100,orang,Lembaga Pemberdaya Masyarakat,7850000,diperlukan pendataan profil kelurahan bagi warga masyarakat,78500,Kewilayahan (PIPPK),Jl.Lodaya No.18,107.6196027,-6.92947005
