No.,NPSN,Nama Satuan PAUD,Alamat,Kelurahan,Status
1,69992264,As-Sakinah Persis 39,Jl. Babakan Cihapit IV RT 05/06 No. 153,Pasirlayung,Swasta 
2,69981429,KB Al Anshor,Jl. Bojong Koneng RT. 04/15,Sukapada,Swasta 
3,69959735,KB Baiturrahmah,Jl. Awi Gombong No. 11,Cicadas,Swasta 
4,69980911,KB Fatimah Az- Zahra,Jl. Sukarajin II No. 08 RT. 02 RW. 12,Cikutra,Swasta 
5,69980621,KB Fattahul Fikri,Jl. PHH Mustofa No. 77 RT. 06/02,Sukapada,Swasta 
6,69980961,KB Nurul Iman,Jl. PHH. Mustofa Gg. Sukaharja I RT. 05 RW. 03,Sukapada,Swasta 
7,69759649,KB Siti Masitoh,Neglasari Selatan V No. 30,Padasuka ,Swasta 
8,69759650,KB Tunas Bangsa,Bbk. Cihapit I Rt02/ Rw08,Pasirlayung,Swasta 
9,69921736,KOBER Aisyiyah Mandiri Al-Muthahhir,Jl. Sekepondok II No. 71B,Padasuka,Swasta 
10,69960257,KOBER Anggrek Merah,Jl. Asep Berlian Gg. Darma Bakti No. 31,Cikutra,Swasta 
11,69988950,KOBER Aqilah,Jl. Sukasirna No. 67/138B RT. 03 RW. 11,Padasuka,Swasta 
12,69921737,KOBER Ar-Rasyid,Jl. Babakan Baru No. 41 RT. 003 RW. 011,Sukapada,Swasta 
13,69759646,KOBER As Syaadah,Jl. Ahmad Yani Gg. Bahagia No. 92 F/41 RT. 07/01,Sukamaju,Swasta 
14,69759463,KOBER Az-Zahra,Jl. Pasirlayung Utara VI No. 1,Pasirlayung,Swasta 
15,69988902,KOBER Insan Kamil,Jl. Citamiang No. 19 RT. 05 RW. 08,Sukamaju,Swasta 
16,69938126,PAUD Al-Amin,Jl. Asep Berlian Gg. Bunga I No. 339/143B,Cicadas,Swasta 
17,69934957,PAUD Al-Ianah,Jl. Jembar I No. 79/143B,Cicadas,Swasta 
18,69922520,PAUD Baiturrahman,Jl. Leumah Neundeut II No. 151/142B,Cikutra,Swasta 
19,69923039,PAUD Cendikia,Jl. Bojong Koneng No. 139,Sukapada,Swasta 
20,69921631,PAUD Cerdas Ceria,Jl. Cicadas Pasar II No. 16/142D,Cikutra,Swasta 
21,69951949,PAUD Lentera,Komplek DU. F.44 Pasirleutik,Sukapada,Swasta 
22,69981430,POS PAUD As Syaadah,Jl. Ahmad Yani Gg. Bahagia No. 92 F/41,Sukamaju,Swasta 
23,69931944,POS PAUD Bintang Kecil,Jl. Bekalivron No. 2A,Cikutra,Swasta 
24,69759790,POS PAUD Cempaka,Babakan Baru RT06 RW08,Sukapada,Swasta 
25,69759788,POS PAUD Sauyunan,Jl. Cimuncang Gg. Kretek IV No. 67/208c RT. 03 RW. 03,Padasuka,Swasta 
26,69759789,POS PAUD Setia Mandiri,Babakan Andir ,Padasuka ,Swasta 
27,69738754,RA/BA/TA Al-Mubarok,Jl. Awi Bitung No. 230 RT 2/RW 8,-,Swasta 
28,69738755,RA/BA/TA An-Naas,Jl. Antusin No. 3 RT 05 RW 14,-,Swasta 
29,69738756,RA/BA/TA Multazam,Jl. Asri No. 9 Gg. Ciparungpung VII,-,Swasta 
30,69738757,RA/BA/TA Nabila,Jl. Terusan Katamso RT 11 RW 13 No. 12 Bandung  40124,-,Swasta 
