Kode Kecamatan,Kecamatan,Jumlah Keluarga Anggota BKL,Anggota BKL Dari Seluruh Tahapan KS Berstatus PUS,Anggota BKL Dari Seluruh Tahapan KS Berstatus PUS Ber-KB,Anggota BKL Dari Seluruh Tahapan KPS dan KS I Berstatus PUS,Anggota BKL Dari Seluruh Tahapan KPS dan KS I Berstatus PUS Ber-KB
32.73.01,Sukasari,376,274,240,25,24
32.73.02,Coblong,530,378,335,315,185
32.73.03,Babakan Ciparay,1462,564,437,366,306
32.73.04,Bojongloa Kaler,271,271,173,175,163
32.73.05,Andir,187,179,179,179,179
32.73.06,Cicendo,300,0,0,0,0
32.73.07,Sukajadi,140,130,120,16,12
32.73.08,Cidadap,522,169,126,75,68
32.73.09,Bandung Wetan,143,70,70,70,70
32.73.10,Astana Anyar,271,133,68,59,45
32.73.11,Regol,325,257,134,60,35
32.73.12,Batununggal,551,265,212,130,104
32.73.13,Lengkong,622,121,119,5,2
32.73.14,Cibeunying Kidul,413,412,411,411,411
32.73.15,Bandung Kulon,1875,1514,1127,1011,1011
32.73.16,Kiaracondong,815,176,101,108,52
32.73.17,Bojongloa Kidul,263,263,263,263,121
32.73.18,Cibeunying Kaler,205,126,105,28,27
32.73.19,Sumur Bandung,158,158,90,78,67
32.73.20,Antapani,1378,297,288,204,76
32.73.21,Bandung Kidul,561,396,213,130,104
32.73.22,Buahbatu,1485,871,610,377,313
32.73.23,Rancasari,590,120,120,29,23
32.73.24,Arcamanik,235,127,96,83,41
32.73.25,Cibiru,366,214,85,84,41
32.73.26,Ujung Berung,1573,115,98,50,50
32.73.27,Gedebage,185,124,117,33,31
32.73.28,Panyileukan,455,331,242,82,56
32.73.29,Cinambo,71,18,12,12,8
32.73.30,Mandalajati,675,163,130,128,58
