No,Bulan,Jumlah Kebakaran,PBK (BP),PBK (PSR),PBK (BI),PBK (SC),PBK (BU),PBK (LN),PK (KP),PK (LP),PK (LS),PK (RK),PK (LN),JT (BP),JT (KIOS),JT (BI),JT (SC),JT (BU),JT (LN),Korban (MT),Korban (LK),Mobil Bertugas,Penggunaan Air PDAM (m3),Penggunaan Air Lain (m3),Areal Kebakaran (m2),Bangunan Terselamatkan,Taksiran Kerugian (Rp)
1,Januari,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2,Februari,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3,Maret,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
4,April,1,1,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,4,8,-,60,2,60000000
5,Mei,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6,Juni,1,1,-,1,-,-,-,-,-,1,-,-,6,-,1,-,-,-,-,-,5,8,-,600,-,500000000
7,Juli,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
8,Agustus,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
9,September,8,3,1,2,-,1,1,-,-,6,-,2,2,-,1,-,-,5,-,-,25,76,280,3031,4,2645000000
10,Oktober,8,3,-,1,-,3,1,1,-,-,-,7,4,-,1,-,7,1,-,-,21,60,160,30815,10,9435000000
11,November,1,1,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,2,-,-,10,2,10000000
12,Desember,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
