Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Goldar A,Goldar B,Goldar AB,Goldar O,Goldar A+,Goldar A-,Goldar B+,Goldar B-,Goldar AB+,Goldar AB-,Goldar O+,Goldar O-
32.73.01,Sukasari,32.73.01.1001,Sukarasa,1612,1265,552,2029,67,1,41,1,27,2,52,6
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,3167,2859,1190,4837,86,1,118,10,50,3,85,17
32.73.01,Sukasari,32.73.01.1003,Isola,1726,1386,670,2294,47,1,31,2,26,2,48,4
32.73.01,Sukasari,32.73.01.1004,Sarijadi,3777,3612,1426,5802,165,2,134,8,68,2,137,17
32.73.02,Coblong,32.73.02.1001,Cipaganti,1769,1360,666,2493,38,0,29,1,17,3,13,14
32.73.02,Coblong,32.73.02.1002,Lebak Gede,1752,1455,786,2708,14,1,27,2,14,4,8,10
32.73.02,Coblong,32.73.02.1003,Sadang Serang,4028,2930,1591,5463,72,5,45,2,31,6,53,40
32.73.02,Coblong,32.73.02.1004,Dago,5065,3537,1700,6383,79,2,80,1,38,4,69,60
32.73.02,Coblong,32.73.02.1005,Sekeloa,4259,3034,1584,5563,60,0,82,2,20,6,60,32
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,654,427,263,869,7,0,4,0,7,1,4,1
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,3359,1413,920,2961,52,3,53,2,15,6,32,28
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,3259,1286,767,2707,51,1,30,2,10,4,15,16
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,3263,1163,696,2583,27,0,28,6,18,3,41,20
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,2921,1455,796,2774,50,0,30,0,16,7,35,18
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,1154,494,363,1120,24,2,15,2,5,1,12,9
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,1304,590,333,1111,20,2,23,0,12,5,13,17
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,2406,2071,1418,4446,55,4,54,5,31,6,57,10
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,2158,1856,1517,3483,62,1,50,2,27,13,42,17
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,2269,2037,1264,3966,49,5,45,3,26,3,42,20
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,1254,1087,755,2334,28,1,28,3,20,1,22,10
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,1576,1431,912,2849,58,1,40,2,28,4,54,12
32.73.05,Andir,32.73.05.1001,Maleber,2200,1707,812,3221,38,1,35,0,14,1,18,6
32.73.05,Andir,32.73.05.1002,Dungus Cariang,1958,1646,815,2932,36,1,28,1,14,3,20,8
32.73.05,Andir,32.73.05.1003,Ciroyom,1822,1256,676,2415,38,0,27,1,21,3,14,15
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,1538,921,470,1936,33,1,28,1,12,0,11,3
32.73.05,Andir,32.73.05.1005,Garuda,1385,1179,582,1944,29,0,22,2,11,1,26,0
32.73.05,Andir,32.73.05.1006,Campaka,2039,1680,824,3092,28,2,35,0,16,1,17,7
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,1817,1539,879,2947,49,2,53,0,25,3,28,26
32.73.06,Cicendo,32.73.06.1002,Arjuna,1947,1522,707,2762,58,0,58,4,27,4,56,13
32.73.06,Cicendo,32.73.06.1003,Pajajaran,2981,2797,1494,5063,94,7,107,4,37,12,105,29
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,1307,1044,505,2123,35,6,36,2,17,3,29,4
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,1172,990,470,1748,28,0,52,2,17,0,33,10
32.73.06,Cicendo,32.73.06.1006,Sukaraja,3049,2299,1249,4248,67,3,81,5,20,8,52,32
32.73.07,Sukajadi,32.73.07.1001,Pasteur,2754,2488,1194,4290,103,2,91,8,41,6,52,25
32.73.07,Sukajadi,32.73.07.1002,Cipedes,3891,3004,1553,5854,142,3,103,5,57,23,78,30
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,1751,1674,731,2906,82,3,92,8,41,11,61,42
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,2719,2021,1004,3864,84,3,94,3,49,1,76,17
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,2945,2336,1208,4155,89,2,77,7,54,5,61,28
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,2362,1915,925,3641,47,3,51,7,22,11,35,15
