Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Desil 1,Desil 2,Desil 3,Desil 4
32.73.05,Andir,32.73.05.1006,Campaka,155,337,220,281
32.73.05,Andir,32.73.05.1003,Ciroyom,252,430,264,331
32.73.05,Andir,32.73.05.1002,Dungus Cariang,219,294,177,159
32.73.05,Andir,32.73.05.1005,Garuda,60,204,157,177
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,72,182,139,309
32.73.05,Andir,32.73.05.1001,Maleber,164,261,190,221
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,19,72,106,218
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,188,165,100,45
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,146,279,220,218
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,147,266,227,252
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,268,397,204,89
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,191,309,220,181
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,203,386,282,319
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,118,258,200,239
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,128,212,145,222
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,27,59,51,100
32.73.10,Astanaanyar,32.73.10.1001,Karasak,85,148,123,163
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,125,232,146,202
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,128,153,100,93
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,108,313,276,301
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,764,809,422,293
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,565,677,413,382
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,286,223,103,66
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,458,398,177,156
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,294,195,107,115
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,800,718,404,362
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,226,402,324,298
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,211,414,312,353
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,111,188,131,56
32.73.21,Bandung Kidul,32.73.21.1002,Wates,134,270,183,166
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,69,106,47,51
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,164,283,257,304
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,760,502,190,174
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,147,173,69,40
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,338,204,75,57
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,366,558,319,283
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,201,263,120,143
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,653,654,303,302
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,15,12,5,9
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,2,6,11,10
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,120,264,227,324
32.73.12,Batununggal,32.73.12.1008,Binong,150,390,291,347
32.73.12,Batununggal,32.73.12.1003,Cibangkong,192,372,293,321
32.73.12,Batununggal,32.73.12.1001,Gumuruh,175,299,228,227
32.73.12,Batununggal,32.73.12.1004,Kacapiring,43,132,132,360
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,81,218,181,196
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,73,260,309,407
32.73.12,Batununggal,32.73.12.1002,Maleer,259,531,403,372
32.73.12,Batununggal,32.73.12.1007,Samoja,182,358,279,386
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,267,521,397,445
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,608,966,543,548
