No,Klasifikasi,Sisa Bulan Lalu,Perkara Masuk,Putus,Minutasi,Belum Minutasi,Sisa
1,Gugatan,206,30,29,11,0,207
2,Permohonan,38,58,67,24,0,29
3,Kepailitan,0,0,0,0,0,0
4,Penundaan Kewajiban Pembayaran Utang,0,0,0,0,0,0
5,Hak Kekayaan Intelektual,0,0,0,0,0,0
6,Pengadilan Hubungan Industrial,83,15,6,2,0,92
7,Perlawanan/Bantahan (derden verzet),18,0,1,0,0,17
8,Gugatan Sederhana,6,0,2,1,0,4
9,Permohonan Konsinyasi,0,0,0,0,0,0
10,Pidana Biasa,230,79,90,17,1,219
11,Pidana Singkat,0,0,0,0,0,0
12,Pidana Cepat,0,0,0,0,0,0
13,Perkara Lalu-Lintas,1,9632,9632,9632,0,1
14,Tindak Pidana Korupsi,34,8,10,0,0,32
15,Pidana Anak,8,3,2,0,0,9
16,Pidana Praperadilan,4,3,3,0,0,4
