Nama Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,JUMLAH
Sukasari,4,0,0,0,0,10,1,15
Coblong,1,0,0,0,0,4,0,5
Babakan Ciparay,0,0,0,0,0,9,0,9
Bojongloa Kaler,12,0,0,0,0,3,5,20
Andir,10,10,0,0,0,2,0,22
Cicendo,20,0,0,0,0,31,5,56
Sukajadi,12,0,0,10,0,14,5,41
Cidadap,0,0,0,0,0,0,0,0
Bandung Wetan,0,0,0,0,0,0,0,0
Astana Anyar,0,0,0,0,3,0,0,3
Regol,2,0,0,0,0,4,0,6
Batununggal,6,0,0,0,0,29,5,40
Lengkong,3,2,0,0,0,5,2,12
Cibeunying Kidul,0,0,0,0,0,0,0,0
Bandung Kulon,2,0,0,0,0,10,3,15
Kiaracondong,9,2,0,0,0,0,0,11
Bojongloa Kidul,40,5,0,0,0,10,0,55
Cibeunying Kaler,13,0,0,0,0,9,2,24
Sumur Bandung,0,2,0,0,0,0,0,2
Antapani,0,0,0,0,0,2,0,2
Bandung Kidul,4,0,0,1,0,13,1,19
Buahbatu,31,5,0,0,0,9,0,45
Rancasari,30,6,0,0,0,18,10,64
Arcamanik,0,0,0,0,0,0,0,0
Cibiru,7,0,0,0,0,2,0,9
Ujung Berung,0,0,0,0,0,0,0,0
Gedebage,0,0,0,0,0,0,0,0
Panyileukan,0,0,0,0,0,0,0,0
Cinambo,0,0,0,0,0,0,0,0
Mandalajati,0,0,0,0,0,0,0,0
