Kode Kecamatan,Kecamatan,Jumlah Kepemilikan
32.73.05,Andir,976
32.73.20,Antapani,678
32.73.24,Arcamanik,435
32.73.10,Astanaanyar,264
32.73.03,Babakan Ciparay,667
32.73.21,Bandung Kidul,309
32.73.15,Bandung Kulon,967
32.73.09,Bandung Wetan,167
32.73.12,Batununggal,522
32.73.04,Bojongloa Kaler,683
32.73.17,Bojongloa Kidul,327
32.73.22,Buahbatu,655
32.73.18,Cibeunying Kaler,586
32.73.14,Cibeunying Kidul,346
32.73.25,Cibiru,413
32.73.06,Cicendo,284
32.73.08,Cidadap,147
32.73.29,Cinambo,46
32.73.02,Coblong,330
32.73.27,Gedebage,205
32.73.16,Kiaracondong,691
32.73.13,Lengkong,586
32.73.30,Mandalajati,499
32.73.28,Panyileukan,206
32.73.23,Rancasari,918
32.73.11,Regol,546
32.73.07,Sukajadi,1097
32.73.01,Sukasari,454
32.73.19,Sumur Bandung,302
32.73.26,Ujungberung,757
