Kode Kecamatan,Kecamatan,Jumlah SKDWNI,Jumlah Anggota
32.73.01,Sukasari,926,1548
32.73.02,Coblong,1284,2045
32.73.03,Babakan Ciparay,1559,2670
32.73.04,Bojongloa Kaler,1110,1812
32.73.05,Andir,989,1597
32.73.06,Cicendo,1193,1912
32.73.07,Sukajadi,1106,1667
32.73.08,Cidadap,562,864
32.73.09,Bandung Wetan,373,635
32.73.10,Astana Anyar,699,1090
32.73.11,Regol,781,1266
32.73.12,Batununggal,1131,1847
32.73.13,Lengkong,893,1443
32.73.14,Cibeunying Kidul,1144,1781
32.73.15,Bandung Kulon,1478,2347
32.73.16,Kiaracondong,1323,2121
32.73.17,Bojongloa Kidul,877,1431
32.73.18,Cibeunying Kaler,748,1161
32.73.19,Sumur Bandung,541,869
32.73.20,Antapani,961,1521
32.73.21,Bandung Kidul,786,1351
32.73.22,Buah Batu,1197,2012
32.73.23,Rancasari,1057,1749
32.73.24,Arcamanik,963,1748
32.73.25,Cibiru,861,1333
32.73.26,Ujungberung,1008,1678
32.73.27,Gedebage,492,870
32.73.28,Panyileukan,514,816
32.73.29,Cinambo,397,575
32.73.30,Mandalajati,793,1302
