No.,NPSN,Nama Satuan PAUD,Alamat,Kelurahan,Status
1,69978612,KB Al Hikmah,Jl. Sersan Surip No. 55/169A,Ledeng,Swasta
2,69979216,KB Darussholihin,Jl. Rancabentang Dalam RT. 03/06,Ciumbuleuit,Swasta
3,69970820,KB Taman Belia Asy-Syifa,Jl. Kebon Tujuh No. 53 RT. 002 RW. 004,Ciumbuleuit,Swasta
4,69759688,KB Wisana,Jl. Cidadap Girang No. 08,Ledeng,Swasta
5,69921227,KOBER Kartika,Jl. Hegarmanah No. 152,Hegarmanah,Swasta
6,69921229,KOBER Kasih Sayang Bunda,Jl. Kapten Abdul Hamid No. 82A,Ledeng,Swasta
7,69916038,KOBER Klab Abc,Jl. Cipaku Indah XI No. 2,Ledeng,Swasta
8,69921226,PAUD Abadi Kids,Jl. Cipaku II No. 11,Ledeng,Swasta
9,69921222,PAUD Ajildan,Jl. Bukit Jarian,Hegarmanah,Swasta
10,69922040,PAUD Al-Firdaus,Kp. Bengkok No. 3 RT. 02/01,Ciumbuleuit,Swasta
11,69923941,PAUD Al-Hadi,Jl. Ciumbuleuit No. 30A,Hegarmanah,Swasta
12,69946482,PAUD Al-Kamiel,Jl. Panumbang Jaya No. 11,Ciumbuleuit,Swasta
13,69921223,PAUD Mahdiyyah,Kp. Cipicung Hilir No. 92,Ciumbuleuit,Swasta
14,69921224,PAUD Nurul Azmi,Jl. Cikadu RT. 05/14,Ciumbuleuit,Swasta
15,69939101,PAUD Nurul Ulum,Kp. Nyalindung No. 23,Ciumbuleuit,Swasta
16,69759807,POS PAUD Kencana,Jl. Rancabentang I RT. 01/06,Ciumbuleuit,Swasta
17,69738770,RA/BA/TA Dr Setiabudhi,Jl. DR. Setiabudhi No. 340,-,Swasta
18,20255054,TK Adzkia,Jl. Panumbang Jaya Dalam No. 38F,Hegarmanah,Swasta
19,20255053,TK Al-Fitroh Suruur,Jl. Hegarmanah Tengah No. 1A,Hegarmanah,Swasta
20,20255058,TK Al-Husainiyyah,Jl. Bukit Jarian Dalam No. 29/165D,Hegarmanah,Swasta
21,20255057,TK Al-Qolam,Jl. Kolam No. 3,Ciumbuleuit,Swasta
22,20255062,TK Gelincah,Jl. Cimbuleuit No. 30A,Cidadap,Swasta
23,69986168,TK Ismile,Jl. Hegarmanah No. 26,Hegarmanah,Swasta
24,20255052,TK Kartika Xvi-1,Jl. Hegarmanah No. 152,Hegarmanah,Swasta
25,20255060,TK Kasih Sayang Ibu,Gg. Bukit Sastra No. 96B/166A Ciumbuleuit,Ciumbuleuit,Swasta
26,20255061,TK Kristen Hidup Baru,Jl. Cimbuleuit 160,Cidadap,Swasta
27,20255055,TK Kuncup Melati,Jl. Dr. Setiabudhi Km 10 No. 5,Ledeng,Swasta
28,20255056,TK Kuntum Cemerlang,Jl. Cipaku Indah XI No. 2,Ledeng,Swasta
29,20255296,TK Sejahtera,Jl. Kiputih dalam No. 22 RT. 08/ RW. 05 Ciumbuleuit,Ciumbuleuit,Swasta
30,69895702,TK Stamford Bandung,Jl. Kompleks Allegro Altura,Ciumbuleuit,Swasta
