No,Perangkat Daerah,Laki-laki,Perempuan,Total
1,"Badan Kepegawaian, Pendidikan dan Pelatihan",48,49,97
2,Badan Kesatuan Bangsa dan Politik,40,19,59
3,Badan Pengelolaan Keuangan dan Aset,70,39,109
4,Badan Pengelolaan Pendapatan Daerah,231,72,303
5,"Badan Perencanaan Pembangunan, Penelitian dan Pengembangan",58,31,89
6,Dinas Kebakaran dan Penanggulangan Bencana,155,10,165
7,Dinas Kebudayaan dan Pariwisata,55,28,83
8,Dinas Kependudukan dan Pencatatan Sipil,75,37,112
9,Dinas Kesehatan,259,878,1137
10,Dinas Komunikasi dan Informatika,41,28,69
11,"Dinas Koperasi, Usaha Mikro, Kecil dan Menengah",23,30,53
12,Dinas Lingkungan Hidup dan Kebersihan,31,34,65
13,Dinas Pangan dan Pertanian,62,37,99
14,Dinas Pekerjaan Umum,288,49,337
15,"Dinas Pemberdayaan Perempuan, Perlindungan Anak, dan Pemberdayaan Masyarakat",16,31,47
16,Dinas Pemuda dan Olahraga,78,16,94
17,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu,63,51,114
18,Dinas Penataan Ruang,259,57,316
19,Dinas Pendidikan,2243,6206,8449
20,Dinas Pengendalian Penduduk dan Keluarga Berencana,28,44,72
21,Dinas Perdagangan dan Perindustrian,39,27,66
22,Dinas Perhubungan,396,20,416
23,Dinas Perpustakaan dan Kearsipan,25,21,46
24,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",139,40,179
25,Dinas Sosial dan Penanggulangan Kemiskinan,27,19,46
26,Dinas Tenaga Kerja,39,30,69
27,Inspektorat,65,41,106
28,Kecamatan Andir,38,20,58
29,Kecamatan Antapani,19,24,43
30,Kecamatan Arcamanik,29,20,49
31,Kecamatan Astana Anyar,34,13,47
32,Kecamatan Babakan Ciparay,37,14,51
33,Kecamatan Bandung Kidul,30,13,43
34,Kecamatan Bandung Kulon,50,22,72
35,Kecamatan Bandung Wetan,19,14,33
36,Kecamatan Batununggal,49,18,67
37,Kecamatan Bojongloa Kaler,33,11,44
38,Kecamatan Bojongloa Kidul,42,18,60
39,Kecamatan Buahbatu,30,22,52
40,Kecamatan Cibeunying Kaler,33,14,47
41,Kecamatan Cibeunying Kidul,31,19,50
42,Kecamatan Cibiru,40,12,52
43,Kecamatan Cicendo,37,20,57
44,Kecamatan Cidadap,30,9,39
45,Kecamatan Cinambo,30,21,51
46,Kecamatan Coblong,28,22,50
47,Kecamatan Gedebage,28,24,52
48,Kecamatan Kiaracondong,31,17,48
49,Kecamatan Lengkong,47,18,65
50,Kecamatan Mandalajati,25,17,42
51,Kecamatan Panyileukan,34,20,54
52,Kecamatan Rancasari,25,23,48
53,Kecamatan Regol,46,12,58
54,Kecamatan Sukajadi,35,17,52
55,Kecamatan Sukasari,27,16,43
56,Kecamatan Sumur Bandung,20,22,42
57,Kecamatan Ujungberung,37,22,59
58,Komisi Pemilihan Umum,1,-,1
59,Rumah Sakit Khusus Gigi dan Mulut,16,72,88
60,Rumah Sakit Khusus Ibu dan Anak,33,117,150
61,Rumah Sakit Umum Daerah,106,220,326
62,Satuan Polisi Pamong Praja,310,33,343
63,Sekretariat Daerah,209,112,321
64,Sekretariat Dewan Perwakilan Rakyat Daerah,66,15,81
