Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis pelayanan,Jumlah Dilayani
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Pelayanan Surat Pindah Keluar,248
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Pelayanan Surat Pindah Datang,142
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Pelayanan Surat Permohonan KTP,710
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Pelayanan Surat Permohonan KK,761
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Pelayanan Surat Pengantar Pernikahan (NA),201
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Pelayanan Surat Keterangan Usaha,1819
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Pelayanan Surat Keterangan Domisili Perusahaan,-
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Pelayanan Surat Keterangan Kelahiran,286
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Pelayanan Surat Keterangan Kematian,143
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Pelayanan Surat Keterangan Ahli Waris,26
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Pelayanan Surat Keterangan Belum Menikah,52
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Pelayanan Surat Keterangan Domisili Kependudukan,229
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Pelayanan Surat Keterangan Domisili Haji,-
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Pelayanan Surat Keterangan Tidak Mampu,359
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,Pelayanan Surat Pindah Keluar,366
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,Pelayanan Surat Pindah Datang,353
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,Pelayanan Surat Permohonan KTP,1036
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,Pelayanan Surat Permohonan KK,1208
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,Pelayanan Surat Pengantar Pernikahan (NA),336
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,Pelayanan Surat Keterangan Usaha,1515
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,Pelayanan Surat Keterangan Domisili Perusahaan,37
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,Pelayanan Surat Keterangan Kelahiran,108
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,Pelayanan Surat Keterangan Kematian,104
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,Pelayanan Surat Keterangan Ahli Waris,58
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,Pelayanan Surat Keterangan Belum Menikah,43
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,Pelayanan Surat Keterangan Domisili Kependudukan,61
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,Pelayanan Surat Keterangan Domisili Haji,36
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,Pelayanan Surat Keterangan Tidak Mampu,317
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Pelayanan Surat Pindah Keluar,157
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Pelayanan Surat Pindah Datang,121
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Pelayanan Surat Permohonan KTP,361
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Pelayanan Surat Permohonan KK,391
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Pelayanan Surat Pengantar Pernikahan (NA),85
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Pelayanan Surat Keterangan Usaha,525
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Pelayanan Surat Keterangan Domisili Perusahaan,11
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Pelayanan Surat Keterangan Kelahiran,98
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Pelayanan Surat Keterangan Kematian,68
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Pelayanan Surat Keterangan Ahli Waris,18
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Pelayanan Surat Keterangan Belum Menikah,10
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Pelayanan Surat Keterangan Domisili Kependudukan,20
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Pelayanan Surat Keterangan Domisili Haji,0
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Pelayanan Surat Keterangan Tidak Mampu,178
