No,Uraian,PDRB Atas Harga Berlaku (juta rupiah)
1,"Pertanian Kehutanan, dan Perikanan",287420
2,Pertambangan dan Penggalian,-
3,Industri Pengolahan,55095637.3
4,Pengadaan Listrik dan Gas,243706.1
5,"Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang",542691
6,Konstruksi,23988716
7,Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor,71852505
8,Transportasi dan Pergudangan,21124540.2
9,Penyediaan Akomodasi dan Makan Minum,12466036.5
10,Informasi dan Komunikasi,40322793.4
11,Jasa Keuangan dan Asuransi,18158071.2
12,Real Estate,3329273.7
13,Jasa Perusahaan,2414318.2
14,"Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib",7845261.1
15,Jasa Pendidikan,12223039.2
16,Jasa Kesehatan dan Kegiatan Sosial,3303347.4
17,Jasa lainnya,10419283.8
