Kode Kecamatan,nama_kecamatan,iud_sisa_bulan_lalu,kondom_sisa_bulan_lalu,implant_sisa_bulan_lalu,suntikan_sisa_bulan_lalu,pil_sisa_bulan_lalu,iud_diterima_bulan_ini,kondom_diterima_bulan_ini,implant_diterima_bulan_ini,suntikan_diterima_bulan_ini,pil_diterima_bulan_ini,iud_keluar_bulan_ini,kondom_keluar_bulan_ini,implant_keluar_bulan_ini,suntikan_keluar_bulan_ini,pil_keluar_bulan_ini,iud_sisa_akhir_bulan_ini,kondom_sisa_akhir_bulan_ini,implant_sisa_akhir_bulan_ini,suntikan_sisa_akhir_bulan_ini,pil_sisa_akhir_bulan_ini
32.73.01,Sukasari,60,99,36,569,718,60,34,10,500,100,13,17,7,228,71,107,116,39,841,747
32.73.02,Coblong,125,111,61,704,768,20,0,10,0,0,18,9,3,59,7,127,102,68,645,761
32.73.03,Babakan Ciparay,59,24,51,908,1521,0,0,0,0,0,8,7,1,65,6,51,17,50,843,1515
32.73.04,Bojongloa Kaler,91,37,59,529,620,0,0,10,0,0,2,5,11,132,69,89,32,58,397,551
32.73.05,Andir,96,44,31,755,547,0,1,10,200,200,39,21,28,253,31,57,24,13,702,716
32.73.06,Cicendo,57,101,10,435,446,0,0,0,0,25,6,5,0,53,12,51,96,10,382,459
32.73.07,Sukajadi,166,59,139,2111,681,0,24,0,0,0,56,7,6,137,10,110,76,133,1974,671
32.73.08,Cidadap,36,26,41,229,466,50,0,10,500,300,1,15,0,75,85,85,11,51,654,681
32.73.09,Bandung Wetan,71,99,48,615,1044,0,0,0,0,0,0,2,5,54,15,71,97,43,561,1029
32.73.10,Astanaanyar,235,86,177,1183,968,75,0,0,100,100,103,10,39,97,28,207,76,138,1186,1040
32.73.11,Regol,217,94,39,701,1202,0,0,10,1,0,29,2,11,42,12,188,92,38,660,1190
32.73.12,Batununggal,144,389,108,812,2067,0,0,0,0,0,20,7,11,52,6,124,382,97,760,2061
32.73.13,Lengkong,143,92,54,1486,1533,25,0,20,17,0,7,4,2,79,21,161,88,72,1424,1512
32.73.14,Cibeunying Kidul,129,61,46,735,735,0,0,10,0,0,4,3,10,168,0,125,58,46,567,735
32.73.15,Bandung Kulon,123,99,37,1391,952,0,0,9,0,0,7,12,1,88,54,116,87,45,1303,898
32.73.16,Kiaracondong,88,29,16,292,284,50,0,0,0,0,8,6,0,160,39,130,23,16,132,245
32.73.17,Bojongloa Kidul,118,52,49,499,707,0,0,0,100,0,9,11,10,72,7,109,41,39,527,700
32.73.18,Cibeunying Kaler,74,89,40,598,136,0,0,10,0,0,7,5,0,25,1,67,84,50,573,135
32.73.19,Sumur Bandung,142,517,47,359,351,0,0,0,0,0,3,145,0,66,11,139,372,47,293,340
32.73.20,Antapani,143,126,32,678,676,0,0,0,0,0,29,18,32,87,39,114,108,0,591,637
32.73.21,Bandung Kidul,151,58,38,536,698,0,0,0,0,0,5,4,2,34,20,146,54,36,502,678
32.73.22,Buahbatu,92,77,42,627,408,0,0,0,0,0,4,7,4,50,155,88,70,38,577,253
32.73.23,Rancasari,96,38,15,269,296,0,0,20,0,0,4,10,1,67,128,92,28,34,202,168
32.73.24,Arcamanik,99,72,38,832,838,0,0,0,0,0,8,24,0,58,110,91,48,38,774,728
32.73.25,Cibiru,180,24,23,1009,486,0,24,10,0,0,2,6,0,54,134,178,42,33,955,352
32.73.26,Ujungberung,47,40,17,588,227,25,0,0,100,0,9,12,2,66,53,63,28,15,622,174
32.73.27,Gedebage,49,9,35,415,109,0,0,0,0,0,8,1,2,54,18,41,8,33,361,91
32.73.28,Panyileukan,108,62,73,664,582,0,0,0,0,0,3,4,0,62,3,105,58,73,602,579
32.73.29,Cinambo,110,79,0,326,650,0,0,20,0,0,28,3,2,78,1,82,76,18,248,649
32.73.30,Mandalajati,242,128,128,1526,1440,0,0,0,0,0,0,10,0,147,18,242,118,128,1379,1422
