Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"Drs. H.Maman Rohman,M.Si.",Kecamatan Cibeunying Kaler,-,IV/b,01 October 2016,III.a,Camat Cibeunying Kaler,03 January 2017,S2
"Mahyudin,S.H.",Kecamatan Cibeunying Kaler,Sekretariat Kec. Cibeunying Kaler,III/d,01 April 2010,III.b,Sekretaris Kec. Cibeunying Kaler,14 February 2018,S1
"Japar Solihin,S.Sos, M.Si",Kecamatan Cibeunying Kaler,Kelurahan Sukaluyu,III/d,01 April 2017,IV.a,Lurah Sukaluyu,14 February 2018,S2
"Budi Santoso,S.H.",Kecamatan Cibeunying Kaler,Seksi Ekonomi dan Pembangunan Kec. Cibeunying Kaler,III/d,01 October 2013,IV.a,Kepala Seksi Ekonomi dan Pembangunan Kec. Cibeunying Kaler,10 January 2017,S1
"Mohamad Soleh,SH, M. AP",Kecamatan Cibeunying Kaler,Seksi Ketentraman dan Ketertiban Kec. Cibeunying kaler,IV/a,01 October 2016,IV.a,Kepala Seksi Ketentraman dan Ketertiban Kec. Cibeuying kaler,10 January 2017,S1
"Dra., Rd.Siti Ine Gandiani Gustini R.,M.Si.",Kecamatan Cibeunying Kaler,Seksi Kesejahteraan Sosial Kec. Cibeunying Kaler,IV/a,01 October 2009,IV.a,Kepala Seksi Kesejahteraan Sosial Kec. Cibeunying Kaler,23 March 2017,S2
"Heri Sahriman,SE., M.Si.",Kecamatan Cibeunying Kaler,Seksi Pemerintahan Kec. Cibeunying Kaler,IV/a,01 April 2012,IV.a,Kepala Seksi Pemerintahan Kec. Cibeunying Kaler,10 January 2017,S2
"Gugun Gunawan,S. Sos, M.Si",Kecamatan Cibeunying Kaler,Kelurahan Cigadung,III/c,01 October 2017,IV.a,Lurah Cigadung,10 January 2017,S2
Drs.Juju,Kecamatan Cibeunying Kaler,Kelurahan Cihaurgeulis,III/d,01 October 2005,IV.a,Lurah Cihaurgeulis,10 January 2017,S1
"Wawan Rikawan,S.Pd, MAP",Kecamatan Cibeunying Kaler,Seksi Pemberdayaan Masyarakat Kec. Cibeunying Kaler,IV/a,01 April 2018,IV.a,Kepala Seksi Pemberdayaan Masyarakat Kec. Cibeunying Kaler,10 January 2017,S2
"Indra Bayu Kamajaya S .,ST",Kecamatan Cibeunying Kaler,Kelurahan Neglasari,III/c,01 October 2017,IV.a,Lurah Neglasari,10 January 2017,S1
"H.Aan Herdiana,A.Mk., S.AP",Kecamatan Cibeunying Kaler,Kelurahan Sukaluyu - Sekretariat Kel. Sukaluyu,III/d,01 October 2016,IV.b,Sekretaris Kel. Sukaluyu,10 January 2017,S1
"Lilis Rohaeni,S.IP",Kecamatan Cibeunying Kaler,"Sekretariat Kec. Cibeunying Kaler - Sub Bagian Kepegawaian, Umum, Data dan Informasi",III/d,01 April 2014,IV.b,"Kepala Sub Bagian Kepegawaian, Umum, Data dan Informasi Kec. Cibeunying Kaler",23 March 2017,S1
"Budi Prasetio,S.Ip",Kecamatan Cibeunying Kaler,Kelurahan Neglasari - Seksi Pemerintahan Kel. Neglasari,III/c,01 April 2018,IV.b,Kepala Seksi Pemerintahan Kel. Neglasari,14 February 2018,S1
"Rina Soffiani,S.Sos",Kecamatan Cibeunying Kaler,Kelurahan Sukaluyu - Seksi Kesejahteraan Sosial Kel. Sukaluyu,III/d,01 April 2018,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Sukaluyu,14 February 2018,S1
"Lilis Salamah,S.Si, M.Ak",Kecamatan Cibeunying Kaler,Sekretariat Kec. Cibeunying Kaler - Sub Bagian Program dan Keuangan,III/d,01 April 2018,IV.b,Kepala Sub Bagian Program dan Keuangan Kec. Cibeunying Kaler,23 March 2017,S2
"Kartini,S.E.",Kecamatan Cibeunying Kaler,Kelurahan Neglasari - Sekretariat Kel. Neglasari,III/b,01 October 2017,IV.b,Sekretaris Kel. Neglasari,14 February 2018,S1
"Nely Rosmiaty,SE.",Kecamatan Cibeunying Kaler,Kelurahan Cigadung - Seksi Pemerintahan Kel. Cigadung,III/b,01 October 2017,IV.b,Kepala Seksi Pemerintahan Kel. Cigadung,10 January 2017,S1
"Erwin Dyana,SH.",Kecamatan Cibeunying Kaler,Kelurahan Cihaurgeulis - Seksi Ekonomi dan Pembangunan Kel. Cihaurgeulis,III/c,01 April 2015,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Cihaurgeulis,23 March 2017,S1
"Annisa Dewi,S.Sos, S.H, M.Hum",Kecamatan Cibeunying Kaler,Kelurahan Cigadung - Sekretariat Kel. Cigadung,III/d,01 April 2010,IV.b,Sekretaris Kel. Cigadung,14 February 2018,S2
"Aan Abdullah Samadi,S.I.P",Kecamatan Cibeunying Kaler,Kelurahan Sukaluyu - Seksi Ekonomi dan Pembangunan Kel. Sukaluyu,III/d,01 April 2018,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Sukaluyu,14 February 2018,S1
"Nunung Pipi Sofiawati,A.Md, S.AP",Kecamatan Cibeunying Kaler,Kelurahan Cihaurgeulis - Seksi Kesejahteraan Sosial Kel. Cihaurgeulis,III/c,01 April 2016,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Cihaurgeulis,10 January 2017,S1
"Helly Herlina,S.Ap",Kecamatan Cibeunying Kaler,Kelurahan Sukaluyu - Seksi Pemerintahan Kel. Sukaluyu,III/d,01 April 2012,IV.b,Kepala Seksi Pemerintahan Kel. Sukaluyu,10 January 2017,S1
"Lilis Solehati,S.Pd",Kecamatan Cibeunying Kaler,Kelurahan Cigadung - Seksi Kesejahteraan Sosial Kel. Cigadung,III/c,01 October 2018,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Cigadung,10 January 2017,S1
Heri Setiawan,Kecamatan Cibeunying Kaler,Kelurahan Cihaurgeulis - Seksi Pemerintahan Kel. Cihaurgeulis,III/c,01 April 2013,IV.b,Kepala Seksi Pemerintahan Kel. Cihaurgeulis,10 January 2017,SLTA
Edi Budiyanto,Kecamatan Cibeunying Kaler,Kelurahan Neglasari - Seksi Ekonomi dan Pembangunan Kel. Neglasari,III/c,01 October 2008,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Neglasari,10 January 2017,SLTA
"Garnida,A.Md",Kecamatan Cibeunying Kaler,Kelurahan Cigadung - Seksi Ekonomi dan Pembangunan Kel. Cigadung,III/a,01 April 2017,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Cigadung,14 February 2018,D3
