Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Taman,Lokasi Taman,Luas Taman (m2)
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Taman Kampung KB,RW 09,800
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Taman Samping Borma,Jl. Ledeng RW 08,70
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Taman Gantung,Jl. Pasir Impun Barat RW 09,15
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Taman BCV,Komp. BCV RW 13,30
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Taman Sayana,Komp. Sayana RW 12,30
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Lapangan Mutiara,Kp. Mande RW 04,200
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Lapangan Voley,Giri Mande RW05,50
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Tugu Kujang,Perbatasan RW 1 & RW 2,4
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Lapangan Tambur,Jl. Bantaran Sungai Cikiley,100
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Taman Lentera,Jl. Cikadut RW 02,30
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Taman Tagog,RW 10,3
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Taman RW 07,RW 07,5
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Taman Bermain,RW 01,3
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Taman RW 03,RW 03,7
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Taman Bermain,RW 11,5
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Taman RW 13,RW 13,100
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Taman Abdi Negara,RW 14,-
