Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Sungai,Lokasi,Ket
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Sungai Cironggeng,RW 01-RW 02-RW 03-RW 04-RW 06,Anak Sungai
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Sungai Cicadas Baru/Cidurian Selatan,RW 11-RW 12-RW 13,Sungai
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Sungai Ciasmun,RW 02-RW 05-RW 06-RW 09,Anak Sungai
32.73.22,Buahbatu,32.73.22.1002,Margasari,Sungai Cironggeng,RW 10-RW 12, -
32.73.22,Buahbatu,32.73.22.1002,Margasari,Sungai Cijepang,RW 01-RW 03-RW 05-RW 06 dan RW 07, -
32.73.22,Buahbatu,32.73.22.1002,Margasari,Sungai Ciateul,RW 02-RW 03-RW 04, -
32.73.22,Buahbatu,32.73.22.1002,Margasari,Sungai Cicadas Baru,RW 07-RW 08-RW 09, -
32.73.22,Buahbatu,32.73.22.1002,Margasari,Sungai Ciwastra,RW 13-RW 14-RW 15 dan RW 17, -
32.73.22,Buahbatu,32.73.22.1002,Margasari,Sungai Jaga Rabet,RW 16-RW 18-RW 19-RW 20 dan RW 21, -
32.73.22,Buahbatu,32.73.22.1002,Margasari,Sungai Cidurian,RW 19-RW 20-RW 21, -
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Sungai Cironggeng,RW 10 (RT 06), -
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Anak Sungai Cikapundung Kolot,RW  01 (RT 01-02-04)-RW 02 (RT 01-02-03-04-05-06), -
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Sungai Citiis,RW  03 (RT 01-03-05)-RW 04 (RT 06), -
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Sungai Cijepang,RW 04 (RT 01-04-05), -
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Sungai Ciateul,RW 04 (RT 01-04-05), -
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Sungai Cicadas Baru,RW 08 (RT 01-02-03-04-06)-RW 10 (RT 01-02-03-04-06)-RW 11 (RT 01-02-03-04-06)-RW 12 (RT 02-04) , -
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Sungai Goa Macan/Cipeso,RW  07 (RT 05)-RW 08 (RT 08), -
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,Sungai Cidurian,Jl. Jatisari RW 01,Berbatasan dengan Kel. Sukapura
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,Anak Sungai Cibogo,Pemukiman RW 06-05 , -
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,Anak Sungai Dungus  Nangtung,Sanggar Hurip -Jl Kawaluyaan RW 05, -
