SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase Serapan,Tahun
Kecamatan Andir,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup RW,999290105,904183130, 90.48 ,2018
Kecamatan Andir,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup Karang Taruna,95068900,93318900, 98.16 ,2018
Kecamatan Andir,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup PKK,54504950,54349950, 99.72 ,2018
Kecamatan Andir,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup LPM,72753000,72743600, 99.99 ,2018
Kecamatan Andir,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup LPM,73182000,73182000, 100.00 ,2018
Kecamatan Andir,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup PKK,63148750,63148750, 100.00 ,2018
Kecamatan Andir,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup RW,972561597,653278600, 67.17 ,2018
Kecamatan Andir,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup Karang Taruna,104211000,104211000, 100.00 ,2018
Kecamatan Andir,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup Karang Taruna,85209000,84334100, 98.97 ,2018
Kecamatan Andir,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup LPM,79663000,74971600, 94.11 ,2018
Kecamatan Andir,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup PKK,66731000,66371000, 99.46 ,2018
Kecamatan Andir,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup RW,826353003,818427105, 99.04 ,2018
Kecamatan Andir,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup LPM,65370000,63348000, 96.91 ,2018
Kecamatan Andir,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup RW,711323970,552864230, 77.72 ,2018
Kecamatan Andir,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup PKK,56475000,55821500, 98.84 ,2018
Kecamatan Andir,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup Karang Taruna,100410000,99154000, 98.75 ,2018
