No,Tanggal,No Surat,Nama Gedung/Perusahaan,Alamat
1,22 Januari 2016,364.1/092,CV. Niaga Cipta Elektrik,Jl. Babakan Ciparay Gg. Pa Sastra Rt. 006/001
2,4 April 2016,364.1/436,CV. Indosafe Tangga Utama,Jl. Kejaksaan No. 53
3,4 April 2016,364.1/456,CV. Mitra Abadi,Jl. Pajajaran Dalam No. 11
4,10 Mei 2016,364.1/602,CV. Tetra Kumala,Jl. Babakan Prianagn VII No. 6
5,23 Mei 2016,364.1/677,PT. Thai Hang Indonesia,Jl. Babakan Sukajadi No. 223
6,26 Juli 2016,364.1/603,CV. Mangrove,Jl. Caringin Elok II No. 29 Babakan Ciparay
7,16 Agustus 2016,364.1/1081,PT. Artha Trimitra Selaras,Jl. Cikaso No. 33 Gg. Mukti Sukaluyu
8,16 Agustus 2016,364.1/1082,CV. Citra Wulan,Komp. Bumi Asri Gempolsari Blok B No. 163
9,19 Agustus 2016,364.1/1110,PT. Alsafetyndo,Jl.  Sindangsari II No. 38
10,15 September 2016,364.1/1248,CV. Putra Bahari,Jl. Awi Bitung No. 52
11,16 September 2016,364.1/1272,CV. Cipta Sarana Abadi ,Jl. Abdurachman Saleh No. 14
12,28 November 2016,364.1/1697,CV. Wahana Jaya,Jl. Sadang Rt. 05/09 Margahayu Kab. Bandung
13,14 Desember 2016,364.1/1826,CV. Romarista,Jl. Holis No. 336
14,29 Desember 2016,364.1/1936,CV. Utama Niaga,Jl. Dr. Susilo No. 8
,,,,
