No,Nama Satuan Pendidikan,NPSN,Jumlah Peserta,Bahasa Indonesia,Bahasa Inggris,Matematika,IPA,Rata-rata Nilai
1,SMP BALA KESELAMATAN,20269707,15,64.4,50.4,33.5,38.83,46.78
2,SMP BUDI BAKTI BANDUNG,20219371,61,64.36,44.49,32.91,43.03,46.2
3,SMP PANDU BANDUNG,20219510,61,80.85,74.56,65.61,67.54,72.14
4,SMP PASUNDAN 4 BANDUNG,20219513,201,63.11,46.98,36.01,44.2,47.58
5,SMP WARINGIN BANDUNG,20219366,151,81.23,80.32,73.21,61.94,74.18
6,SMP YAQIN BANDUNG,20219373,66,66.67,49.21,34.89,45.38,49.04
7,SMP YPI BANDUNG,20219354,19,57.47,40.63,46.84,45.79,47.68
8,SMP K 1 BINA BAKTI BANDUNG,20219451,65,84.15,81.51,72.69,70.19,77.14
9,SMP K 2 BINA BAKTI BANDUNG,20219462,39,82.77,78.87,82.31,69.04,78.25
10,SMPK 1 BPK PENABUR,20219461,300,86.89,86.94,90.86,85.33,87.51
11,SMP K BPPK BANDUNG,20219470,39,75.74,61.79,52.44,50.32,60.07
12,SMP K PAULUS BANDUNG,20219467,15,71.87,66.8,50.33,64.67,63.42
13,SMP K TRIMULIA BANDUNG,20219465,39,85.13,85.18,80.77,71.28,80.59
14,SMP ADVENT II BANDUNG,20219207,43,72.42,68.6,56.34,53.31,62.67
15,SMP AL-HUSAINIYYAH BANDUNG,20219191,42,64.24,45.81,34.05,41.19,46.32
16,SMP BINA DHARMA 3 BANDUNG,20219185,14,70.71,44.86,34.11,40.36,47.51
17,SMP INDONESIA RAYA BANDUNG,20219454,102,62.25,45,32.7,40.39,45.09
18,SMP KARTIKA XIX-2,20219449,129,67.69,54.88,40.08,47.46,52.53
19,SMP MIFTAHUL IMAN BANDUNG,20219447,44,56.5,44.27,34.89,41.99,44.41
20,SMP MUHAMMADIYAH 6 BANDUNG,20219439,106,59.83,43,33.02,40.24,44.02
21,SMP PASUNDAN 3 BANDUNG,20219514,239,65.02,49.97,36.24,43.66,48.72
22,SMP PASUNDAN 10 BANDUNG,20219517,18,46.67,36.11,26.11,36.76,36.41
23,SMP PASUNDAN 12 BANDUNG,20219516,211,62.47,45.99,34.63,42,46.27
24,SMP PGRI 2 BANDUNG,20219475,67,57.73,42.72,33.32,40.19,43.49
25,SMP PGRI 5 BANDUNG,20219486,21,66.76,53.52,39.88,43.45,50.9
26,SMP SEKOLAH LABORATORIUM UPI,20219429,158,76.22,71.89,57.72,58.97,66.2
27,SMP K HIDUP BARU BANDUNG,20219469,15,79.33,55.33,47.67,45.33,56.92
28,SMP ADVENT CIMINDI,20219208,46,72.74,64.61,45.49,50.16,58.25
29,SMP ANGKASA LANUD HUSEIN. S,20219189,312,73.64,61.29,45.1,49.66,57.42
30,SMP BPMD TARUNA BANDUNG,20219205,15,67.47,44.4,31.5,40.17,45.89
31,SMP KIANSANTANG BANDUNG,20219430,11,56.73,40.55,30.45,37.95,41.42
32,SMP LPPN BANDUNG,20219426,12,59.83,41,31.46,38.96,42.81
33,SMP MUHAMMADIYAH 2 BANDUNG,20219443,37,60.65,42.92,34.46,39.86,44.47
34,SMP MUHAMMADIYAH 4 BANDUNG,20219441,17,64.71,47.29,31.76,40.88,46.16
35,SMP MUTIARA 1 BANDUNG,20219505,66,62.82,44.7,34.66,42.65,46.21
36,SMP MUTIARA 4 BANDUNG,20219503,308,66.03,47.87,36.85,45.52,49.07
37,SMP PAJAJARAN 1 BANDUNG,20219509,13,54.46,40.92,34.81,37.88,42.02
38,SMP PGRI 4,20219493,26,61.46,37.69,31.92,35.19,41.57
39,SMP RAJAWALI,20219474,7,66,44.86,35.36,44.64,47.72
40,SMP YWKA BANDUNG,20219338,77,73.4,56.03,39.58,49.06,54.52
41,SMPK 5 BPK PENABUR BANDUNG,20219472,151,84.75,79.92,79.77,76.01,80.11
42,SMP ADVENT BANDUNG,20219221,9,72,67.33,45,53.89,59.56
43,SMP BPP BANDUNG,20219203,71,65.21,55.86,39.72,44.96,51.44
44,SMP KRISTEN BAPTIS BANDUNG,20219471,42,80.05,69.33,65.06,64.52,69.74
45,SMP PERTIWI BANDUNG,20219479,37,64.43,51.14,34.39,43.11,48.27
46,SMP SANTA ANGELA BANDUNG,20219376,159,86.42,80.04,84.34,77.8,82.15
47,SMP SANTO ALOYSIUS 1 BANDUNG,20219362,119,85.61,83.6,85.65,75.29,82.54
48,SMP KARTIKA SILIWANGI XIX-1,20219450,221,73.17,59,41.93,47.41,55.38
49,SMP PASUNDAN 6 BANDUNG,20219511,217,70.83,53.6,43.25,49.87,54.39
50,SMP PGII-1 BANDUNG,20219478,329,74.82,65.17,51.06,53.09,61.04
51,SMP SANTA URSULA BANDUNG,20247311,125,85.38,78.21,74.66,69.52,76.94
52,SMP SUMATRA 40 BANDUNG,20219359,223,70.47,57.43,40.65,48.5,54.26
53,SMP TARUNA BAKTI BANDUNG,20219355,251,86.41,86.34,80.45,75.54,82.19
54,SMP K YAHYA BANDUNG,20219464,54,84.78,79.52,74.86,69.12,77.07
55,SMP AL-FALAH BANDUNG,20219206,223,66.31,47.21,39.24,45.55,49.58
