No,Uraian,Persentase Distribusi PDRB Atas Dasar Harga Berlaku Menurut Lapangan Usaha (%)
1,"Pertanian, Kehutanan dan Perikanan",0.11
2,Pertambangan dan Penggalian,-
3,Industri Pengolahan,19
4,Pengadaan Listrik dan Gas,0.1
5,"Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang",0.18
6,Konstruksi,8.97
7,"Perdagangan Besar dan Eceran, Reparasi Mobil dan Sepeda Motor",26.39
8,Transportasi dan Pergudangan,11.55
9,Penyediaan Akomodasi dan Makan Minum,4.98
10,Informasi dan Komunikasi,10.09
11,Jasa Keuangan dan Asuransi,5.9
12,Real Estate,1.1
13,Jasa Perusahaan,0.78
14,"Administrasi Pemerintah, Pertahanan dan Jaminan Sosial Wajib",2.64
15,Jasa Pendidikan,3.41
16,Jasa Kesehatan dan Kegiatan Sosial,1.1
17,Jasa Lainnya,3.71
