kode_kecamatan,kecamatan,kode_kelurahan,kelurahan,lokasi_rth,jenis_rth,luas_rth(m2)
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Jl. Aruna,Alun-Alun Cicendo,5000
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Jl. Supadio,Lapang RW 10,1500
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Jl. Supadio / Jatayu Dalam VI,Jalur Jalan Hijau,2556
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Jl. Abdurahman Saleh,Taman Patung Husein Sn ,1200
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Jl. Abdurahman Saleh,Taman PKK,400
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Jl. Abdurahman Saleh,-,430
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Jl. Abdurahman Saleh,Taman Patung Husein Sn II,1200
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Jl. Supadio / Jatayu Dalam VI,Jalur Jalan Hijau,2556
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Jl. Supadio,Lahan Kota,1500
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Jl. Abdurahman Saleh Bojonegara,Lahan Kota,1200
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Jl. Abdurahman Saleh Bojonegara,Lahan Kota,1200
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Jl. Dr. Junjunan,Lapangan,1000
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Jl. Abdurahman Saleh,Lahan RW,110
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Jl. Terusan Paster No. 38 SD Sukaraja I,Perkarangan Halaman SD Sukaraja I No. 38,500
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Jl. Tata Negara,Perkarangan Halaman Mesjid Al-Jihad,900
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Jl. Dr. Junjunan,Jalur Jalan Hijau,540
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Jl. Industri Dalam Rt 03,Lahan RT,140
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Gg. Hanura SD Pelita Jasa,Pekarangan,50
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Jl. Komud Supadio SDN. Jatayu,Lahan Kota,160
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Jl. Komud Supadio ,Lahan Kota,135
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Jl. Subagio No. 22,Lahan Kota,190
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Jl. Jatayu II,Lahan Kota RT,110
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Jl. Gunung Batu / Jl. Sukaraja,Perkarangan Halaman,6000
