nomor_izin,bulan_pengajuan,tahun_pengajuan,jenis_izin,nama_perusahaan,alamat_perusahaan,tgl_akhir,longitude,latitude
0001/IG/IX/2015/BPPT,September,2015,Izin Gangguan,CV. TRIASA,BUAH BATU 72,01/09/18,107.6243193,-6.9386241
0001/IG/IX/2015/BPPT,September,2015,Izin Gangguan,"KOPKAR \TIRTA KARYA\"" PDAM TIRTAWENING KOTA BANDUNG""",BADAK SINGA 10,01/09/18,107.6105626,-6.896430696
0001/IG/IX/2015/BPPT,September,2015,Izin Gangguan,CV. MEKAR MULYA,CIBIRU S\/D MANISI 35,01/09/18,107.7217112,-6.934150814
0001/IG/VII/2015/BPPT,Juli,2015,Izin Gangguan,HARMONI,KELENTENG 38,01/07/18,108.044843,-6.896332365
0001/IG/VII/2015/BPPT,Juli,2015,Izin Gangguan,PT. BANGUN EMAS PERSADA,SUNIARAJA 32,01/07/18,107.6053629,-6.9169321
0001/IG/XII/2015/BPPT,Desember,2015,Izin Gangguan,CV. TEGUH MULTI JAYA BAJA,SOEKARNO HATTA 488-A,01/12/18,107.576047,-6.924753117
0002/IG/IX/2015/BPPT,September,2015,Izin Gangguan,PD. MUDA MULYANA,BOJONG RAYA 83 - 85,01/09/18,107.5673259,-6.927449711
0002/IG/IX/2015/BPPT,September,2015,Izin Gangguan,D.M,CIBUNTU SAYURAN -,01/09/18,107.57426,-6.9241
0002/IG/VI/2015/BPPT,Juni,2015,Izin Gangguan,CHARLIE,BABAKAN TAROGONG 157,08/06/18,107.588739,-6.929110464
0002/IG/XII/2015/BPPT,Desember,2015,Izin Gangguan,PELANGI,BOJONG MANJAH CISARANTEN KIDUL 137,01/12/18,107.6191228,-6.9174639
0003/IG/IX/2015/BPPT,September,2015,Izin Gangguan,CV. ALQUEBY SUKSES MANDIRI,TERUSAN JAKARTA UTARA 7,01/09/18,107.6515574,-6.9106345
0003/IG/IX/2015/BPPT,September,2015,Izin Gangguan,ANEKA BED SHEET CENTER,DULATIP 68-M,01/09/18,107.6022353,-6.917781405
0003/IG/IX/2015/BPPT,September,2015,Izin Gangguan,PT. RAJA PAKET LEBARAN,TERUSAN SUKAMULYA 5,01/09/18,107.5880361,-6.8886277
0003/IG/V/2015/BPPT,Mei,2015,Izin Gangguan,PT. LAWE ADYAPRIMA SM,RUMAH SAKIT 112,28/05/18,107.6960684,-6.920766298
0003/IG/XII/2015/BPPT,Desember,2015,Izin Gangguan,KOPERASI MEKAR SARI,PUSPA BARAT I 16,01/12/18,107.6659156,-6.9377502
0004/IG/IX/2015/BPPT,September,2015,Izin Gangguan,PT. ANI LISMAWATI MANDIRI,RUMAH SAKIT 160,02/09/18,107.6928505,-6.9341432
0004/IG/IX/2015/BPPT,September,2015,Izin Gangguan,PT. KAGUM CAHAYA TERANG,BELITUNG 10,01/09/18,107.6167344,-6.9115339
0004/IG/XII/2015/BPPT,Desember,2015,Izin Gangguan,CV. AGUNG RAHAYU MART,ADI FLORA RAYA 8-9 RD,01/12/18,107.6934494,-6.963986647
0005/IG/IX/2015/BPPT,September,2015,Izin Gangguan,PT. QSINDO SKALA INTIPERSADA,SOEKARNO HATTA RUKO PUTRACO GADING REGENCY BLOK B-II NO. 21,01/09/18,107.6670791,6.9391314
0005/IG/IX/2015/BPPT,September,2015,Izin Gangguan,PT. GLOBAL MERX,KP. DANGDEUR -,02/09/18,107.586969,-6.8866542
0005/IG/IX/2015/BPPT,September,2015,Izin Gangguan,MAKLUN KERAH,BABAKAN JERUK III D-26,02/09/18,107.5843694,-6.8911396
0005/IG/VIII/2015/BPPT,Agustus,2015,Izin Gangguan,"PT. ALFARIA TRIJAYA, TBK",TERUSAN JAKARTA 4,05/08/18,107.6447974,-6.9136631
0005/IG/XII/2015/BPPT,Desember,2015,Izin Gangguan,WIRA ELEKTRIK,BUAH BATU 36,01/12/18,107.6243944,-6.938629425
0005/IG/XII/2015/BPPT,Desember,2015,Izin Gangguan,CV. AZHAR BROTHER,SANTOSA ASIH III 27,01/12/18,107.6734319,-6.946757
0006/IG/IX/2015/BPPT,September,2015,Izin Gangguan,CV. PROSPECT,CIMINDI RAYA 10,01/09/18,107.556819,-6.890866897
0006/IG/IX/2015/BPPT,September,2015,Izin Gangguan,CV. SETIA LAKSANA,SATRIA RAYA II 15,02/09/18,107.5737442,-6.9469585
0006/IG/IX/2015/BPPT,September,2015,Izin Gangguan,CV. INDO SAKTI,DR. SETIABUDHI 390,02/09/18,107.5985911,-6.8478195
0006/IG/VIII/2015/BPPT,Agustus,2015,Izin Gangguan,PT. SUMBER ALFARIA TRIJAYA,LODAYA 3,05/08/18,107.6223201,-6.930959062
0007/IG/IX/2015/BPPT,September,2015,Izin Gangguan,CV. GRAHA MELATI,CIKADUT 251,02/09/18,107.6714561,-6.897738529
0007/IG/IX/2015/BPPT,September,2015,Izin Gangguan,KPDK 12 JULI,SOEKARNO HATTA 705,01/09/18,107.6607888,-6.939553712
0007/IG/IX/2015/BPPT,September,2015,Izin Gangguan,PT. SRIKANDI MULTI UTAMA,MARGAHAYU RAYA BARAT 27 BLOK G-II,03/09/18,107.6572106,-6.948548877
0007/IG/XII/2015/BPPT,Desember,2015,Izin Gangguan,PT. YASAKO,MOCH. TOHA 392,01/12/18,107.6126687,-6.957882249
0008/IG/IX/2015/BPPT,September,2015,Izin Gangguan,PT. MAKTAL INDUSTRI PRATAMA,JAMIKA 47,01/09/18,107.586292,-6.9212308
