Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nomor Izin,Bulan Izin,Nama Pemohon,Jenis Izin,Alamat Persil,Jenis Reklame,Latitude,Longitude
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0005/IPR-HERR/I/2021/DPMPTSP,Januari,Ricardo Handoko,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Cimanuk No. 16,Billboard,-6.916491,107.633309
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,0002/IPR-HERR/I/2021/DPMPTSP,Januari,Franky Sugono,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Soekarno Hatta No. 291,Neon Box,-6.946534628,107.5928021
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,0005/IPR/I/2021/DPMPTSP,Januari,Erwin Yonathan,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Raya Kopo No. 599,Billboard,-6.9603431,107.5802714
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,0003/IPR-HERR/I/2021/DPMPTSP,Januari,Franky Sugono,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Soekarno Hatta No. 291,Neon Box,-6.946619829,107.5926733
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,0006/IPR/I/2021/DPMPTSP,Januari,In Kiongya Sutema Subandi,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Astana Anyar No. 113,Billboard,-6.9255452,107.5972961
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,0004/IPR-HERR/I/2021/DPMPTSP,Januari,Franky Sugono,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Soekarno Hatta No. 291,Neon Box,-6.946300327,107.592515
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,0006/IPR-HERR/I/2021/DPMPTSP,Januari,Johannes B. M. Siahaan,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Soekarno Hatta No. 474-A,Billboard,-6.949623142,107.6307468
32.73.11,Regol,32.73.11.1001,Cigereleng,0002/IPR/I/2021/DPMPTSP,Januari,H. Yana Sunaryana,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Sriwijaya No. 92,Neon Box,-6.943041389,107.6125859
32.73.02,Coblong,32.73.02.1002,Lebak Gede,0003/IPR/I/2021/DPMPTSP,Januari,Martin Natanael Naftali,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Dipati Ukur No. 19,Neon Box,-6.896620384,107.6161482
32.73.02,Coblong,32.73.02.1002,Lebak Gede,0004/IPR/I/2021/DPMPTSP,Januari,Martin Natanael Naftali,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Dipati Ukur No. 19,Phylon Sign,-6.896572454,107.6163015
32.73.06,Cicendo,32.73.06.1006,Sukaraja,0001/IPR/I/2021/DPMPTSP,Januari,Indra Trianto,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Gunung Batu No. 50,Billboard,-6.893508,107.561931
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,0001/IPR-HERR/I/2021/DPMPTSP,Januari,Franky Sugono,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Soekarno Hatta No. 291,Phylon Sign,-6.946364227,107.5925871
32.73.07,Sukajadi,32.73.07.1001,Pasteur,0007/IPR-HERR/I/2021/DPMPTSP,Januari,Sofyan,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Dr Setiabudhi No. 62,Billboard,-6.881894862,107.5999473
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0008/IPR-HERR/I/2021/DPMPTSP,Januari,Galih Nurangga Purnama,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ahmad Yani No. 151,Billboard,-6.919397442,107.6229289
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0009/IPR-HERR/I/2021/DPMPTSP,Januari,Galih Nurangga Purnama,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ahmad Yani No. 151,Billboard,-6.919397442,107.6229932
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0010/IPR-HERR/I/2021/DPMPTSP,Januari,Tudji Hartono,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Asia Afrika (Wisma Bumiputera) No. 141 - 149,Billboard,-6.922065433,107.6166737
-,-,-,-,0001/IPR-HERR/I/2021/DPMPTSP,Januari,Setiawan,Izin Penyelenggaraan Reklame Kendaraan,-,Stiker,-,-
-,-,-,-,0001/IPRI/I/2021/DPMPTSP,Januari,Yuyun Yuningsih,Izin Penyelenggaraan Reklame Insidentil,-,-,-6.936938808,107.6229926
32.73.29,Cinambo,32.73.29.1003,Pakemitan,0008/IPR/I/2021/DPMPTSP,Januari,Ricardo Mario T Rambing,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Raya Ujung Berung No. 111,Neon Box,-6.929153376,107.6941668
