Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"Dr. H. Tono Rusdiantono Hendroyono,M.Si",Dinas Sosial dan Penanggulangan Kemiskinan,-,IV/c,01 April 2016,II.b,Kepala Dinas Sosial dan Penanggulangan Kemiskinan,03 January 2017,S3
"Yuliana Dewi,ST, M.AP",Dinas Sosial dan Penanggulangan Kemiskinan,Sekretariat Dinsos,IV/b,01 April 2017,III.a,Sekretaris Dinas Sosial dan Penanggulangan Kemiskinan,12 July 2019,S2
"Tamsil,S.Sos, M.AP",Dinas Sosial dan Penanggulangan Kemiskinan,Bidang Perlindungan dan Pemberdayaan Sosial,IV/a,01 October 2015,III.b,Kepala Bidang Perlindungan dan Pemberdayaan Sosial,06 January 2017,S2
DR. H. Susatyo Triwilopo,Dinas Sosial dan Penanggulangan Kemiskinan,"Bidang Pengendalian, Data dan Evaluasi",IV/b,01 April 2011,III.b,"Kepala Bidang Pengendalian, Data dan Evaluasi",06 January 2017,S1
"Dadang Aziz Salim,S.Sos., M.Si",Dinas Sosial dan Penanggulangan Kemiskinan,Bidang Rehabilitasi Sosial,III/d,01 April 2016,III.b,Kepala Bidang Rehabilitasi Sosial,12 July 2019,S2
"R. Muhamad Nurahman,SH",Dinas Sosial dan Penanggulangan Kemiskinan,Bidang Penanggulangan Kemiskinan,IV/a,01 April 2010,III.b,Kepala Bidang Penanggulangan Kemiskinan,12 July 2019,S1
"Sarifah,SH",Dinas Sosial dan Penanggulangan Kemiskinan,Bidang Penanggulangan Kemiskinan - Seksi Perlindungan dan Jaminan Sosial,III/d,01 July 2001,IV.a,Kepala Seksi Perlindungan dan Jaminan Sosial,10 January 2017,S1
"Iis Kurnaesah Siti Maryati,SH",Dinas Sosial dan Penanggulangan Kemiskinan,Bidang Penanggulangan Kemiskinan - Seksi Pelayanan Sosial,III/d,01 April 2009,IV.a,Kepala Seksi Pelayanan Sosial,10 January 2017,S1
"Ida Farida,S.Sos.",Dinas Sosial dan Penanggulangan Kemiskinan,"Bidang Pengendalian, Data dan Evaluasi - Seksi Data dan Analisa",III/d,01 October 2014,IV.a,Kepala Seksi Data dan Analisa,10 January 2017,S1
"Yayah,SH, M.AP.",Dinas Sosial dan Penanggulangan Kemiskinan,Bidang Perlindungan dan Pemberdayaan Sosial - Seksi Pemberdayaan PSK dan Pengelolaan Sumber Sosial,IV/a,01 April 2015,IV.a,Kepala Seksi Pemberdayaan PSKS dan Pengelolaan Sumber Sosial,10 January 2017,S2
"Judin Ijaludin,S.Sos",Dinas Sosial dan Penanggulangan Kemiskinan,"Bidang Pengendalian, Data dan Evaluasi - Seksi Pengendalian",III/d,01 April 2014,IV.a,Kepala Seksi Pengendalian,23 March 2017,S1
"Dewi Indra Afianty,SH., M.AP.",Dinas Sosial dan Penanggulangan Kemiskinan,Bidang Rehabilitasi Sosial - Seksi Rehabilitasi Sosial Penyandang Disabilitas,IV/a,01 April 2017,IV.a,Kepala Seksi Rehabilitasi Sosial Penyandang Disabilitas,10 January 2017,S2
Dra. Agustina Budhiyani Jatnika,Dinas Sosial dan Penanggulangan Kemiskinan,Sekretariat Dinsos - Sub Bagian Keuangan,III/d,01 October 2005,IV.a,Kepala Sub Bagian Keuangan,08 January 2015,S1
"Dra. Pipin Latifah Windayani,M.M",Dinas Sosial dan Penanggulangan Kemiskinan,Bidang Rehabilitasi Sosial - Seksi Rehabilitasi Sosial Anak dan Lanjut Usia,IV/a,01 April 2017,IV.a,Kepala Seksi Rehabilitasi Sosial Anak dan Lanjut Usia,10 January 2017,S2
"Acep Hendra Kusumah,S.Sos",Dinas Sosial dan Penanggulangan Kemiskinan,"Bidang Pengendalian, Data dan Evaluasi - Seksi Evaluasi dan Pelaporan",III/d,01 April 2013,IV.a,Kepala Seksi Evaluasi dan Pelaporan,10 January 2017,S1
Drs. Asep Sugandi,Dinas Sosial dan Penanggulangan Kemiskinan,Bidang Perlindungan dan Pemberdayaan Sosial - Seksi Pemberdayaan PMKS,III/d,01 April 2009,IV.a,Kepala Seksi Pemberdayaan PMKS,10 January 2017,S1
Drs. Yogaswara Hendramurti,Dinas Sosial dan Penanggulangan Kemiskinan,"Bidang Rehabilitasi Sosial - Seksi Rehabilitasi Sosial Tuna Sosial, Korban Perdagangan Orang dan Tindak Kekerasan",III/d,01 April 2006,IV.a,"Kepala Seksi Rehabilitasi Sosial Tuna Sosial, Korban Perdagangan Orang dan Tindak Kekerasan",10 January 2017,S1
"Rd. Baran Subagja,S SOS",Dinas Sosial dan Penanggulangan Kemiskinan,Bidang Perlindungan dan Pemberdayaan Sosial - Seksi Perlindungan Sosial Korban Bencana,III/d,01 October 2008,IV.a,Kepala Seksi Perlindungan Sosial Korban Bencana,10 January 2017,S1
"Handiyan,S.Sn., MTHM.",Dinas Sosial dan Penanggulangan Kemiskinan,UPT Pusat Pelayanan Kesejahteraan Sosial,IV/a,01 October 2017,IV.a,Kepala UPT Pusat Pelayanan Kesejahteraan Sosial,23 March 2017,S2
"H.Hendri Agustian,SE",Dinas Sosial dan Penanggulangan Kemiskinan,Bidang Penanggulangan Kemiskinan - Seksi Informasi dan Pengaduan,III/c,01 April 2017,IV.a,Kepala Seksi Informasi dan Pengaduan,14 February 2018,S1
"Emma Noor Malia,SH",Dinas Sosial dan Penanggulangan Kemiskinan,Sekretariat Dinsos - Sub Bagian Umum dan Kepegawaian,III/d,01 April 2018,IV.a,Kepala Sub Bagian Umum dan Kepegawaian,14 February 2018,S1
"Dany Abdurahman,S.SOS., M.T.",Dinas Sosial dan Penanggulangan Kemiskinan,Sekretariat Dinsos - Sub Bagian Program,III/d,01 April 2018,IV.a,Kepala Sub Bagian Program,23 March 2017,S2
"Bonie Nugraha Permana,S.Sos.",Dinas Sosial dan Penanggulangan Kemiskinan,UPT Pusat Pelayanan Kesejahteraan Sosial - Sub Bagian TU UPT Pusat Pelayanan Kesejahteraan Sosial,III/c,01 April 2016,IV.b,Kepala Sub Bagian TU UPT Pusat Pelayanan Kesejahteraan Sosial,30 July 2019,S1
