No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Kegiatan Pemberdayaan Lingkup RW,52400000,Pengadaan Langsung,APBD,19753692,January 2019
2,Kegiatan Pemberdayaan Lingkup RW,41697000,Pengadaan Langsung,APBD,19757519,January 2019
3,Belanja Bahan Bakar minyak,476520000,Pengadaan Langsung,APBD,20648057,January 2019
4,Belanja Pakaian Batik,21000000,Pengadaan Langsung,APBD,20686090,April 2019
5,Kegiatan Senam PKK,7260000,Pengadaan Langsung,APBD,21148610,April 2019
6,Pemeliharaan Kantor LPM,28178153,Pengadaan Langsung,APBD,21148990,October 2019
7,Fasilitasi Pendukung Program Kangpisman dan Kebersihan RW 1,6000000,Pengadaan Langsung,APBD,21367896,June 2019
8,Fasilitasi Pendukung Program Kangpisman dan Kebersihan RW 2,8410000,Pengadaan Langsung,APBD,21367916,June 2019
9,Fasilitasi Pendukung Program Kangpisman dan Kebersihan RW 4,6750000,Pengadaan Langsung,APBD,21367932,June 2019
10,Fasilitasi Pendukung Program Kangpisman dan Kebersihan RW 5,6000000,Pengadaan Langsung,APBD,21367950,June 2019
11,Fasilitasi Pendukung Program Kangpisman dan Kebersihan RW 8,6000000,Pengadaan Langsung,APBD,21367961,June 2019
12,Pengadaan Seragam Pengurus RW 4,3750000,Pengadaan Langsung,APBD,21368013,June 2019
13,Pengadaan Seragam Linmas dan Pengurus RW 5,8000000,Pengadaan Langsung,APBD,21368044,June 2019
14,Pemeliharaan Jalan / Gang RW 9,55044952,Pengadaan Langsung,APBD,21399622,May 2019
15,Pemeliharaan Jalan dan Gorong-Gorong RW 7,66632563,Pengadaan Langsung,APBD,21399636,May 2019
16,Perbaikan jalan lingkungan RW di RW 04,41330681,Pengadaan Langsung,APBD,21405621,March 2019
17,Perbaikan jalan lingkungan RW di RW 07,41330681,Pengadaan Langsung,APBD,21405689,March 2019
18,Perbaikan jalan lingkungan RW di RW 09,73268025,Pengadaan Langsung,APBD,21405771,March 2019
19,Belanja Pemeliharaan Yang Diswakelolakan,454884273,Pengadaan Langsung,APBD,21430020,March 2019
20,Pemeliharaan Jalan/Gang RW.08,99936327,Pengadaan Langsung,APBD,21430128,April 2019
21,Perbaikan Jalan RW.05,99855199,Pengadaan Langsung,APBD,21430188,April 2019
22,Perbaikan Jalan Gang RW.01,33887511,Pengadaan Langsung,APBD,21430199,April 2019
23,Pemeliharaan Jalan / Gang RW 1,56360019,Pengadaan Langsung,APBD,21431051,April 2019
24,Pemeliharaan Jalan / Gang RW 8,26897963,Pengadaan Langsung,APBD,21446012,May 2019
25,Pemeliharaan Gorong-Gorong RW 8,7394418,Pengadaan Langsung,APBD,21446028,May 2019
26,Kegiatan Lomba Futsal,1650000,Pengadaan Langsung,APBD,21494865,April 2019
27,Kegiatan Lomba Futsal,9000000,Pengadaan Langsung,APBD,21494867,April 2019
28,Kegiatan Lomba Futsal,7150000,Pengadaan Langsung,APBD,21494868,April 2019
29,Pakaian Dinas,56300000,Pengadaan Langsung,APBD,21497854,May 2019
30,Penguatan Kelembagaan,66000000,Pengadaan Langsung,APBD,21498046,June 2019
31,Belanja Pemeliharaan Gedung Kantor Kelurahan,30000000,Pengadaan Langsung,APBD,21506951,April 2019
32,Penguatan Kelembagaan,66000000,Pengadaan Langsung,APBD,21548864,June 2019
