No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
1,N/A,Belanja Peralatan Kebersihan dan Bahan Pembersih,4438400,APBD,11948127,N/A
2,N/A,Belanja Barang dan Jasa,36000000,APBD,11972764,N/A
3,N/A,Belanja Jasa Tenaga Ahli/Narasumber,450000000,APBD,11973274,N/A
4,N/A,Belanja Telepon,1200006,APBD,12008153,N/A
5,N/A,Belanja Air,1250000,APBD,12008304,N/A
6,N/A,Belanja Listrik,6998690,APBD,12008363,N/A
7,N/A,Belanja Kawat /Faksimili/Internet/TV Kabel/TV Satelit,25496471,APBD,12008523,N/A
8,N/A,Belanja Peralatan Kebersihan dan Bahan Pembersihan,1002200,APBD,12008644,N/A
9,N/A,Belanja Jasa Pembayaran Retribusi Kebersihan,600000,APBD,12008688,N/A
10,N/A,Belanja Pemeliharaan Peralatan dan Mesin,3050000,APBD,12009135,N/A
11,N/A,Belanja Alat Tulis Kantor,9999473,APBD,12009163,N/A
12,N/A,Belanja Cetak,7100000,APBD,12009223,N/A
13,N/A,Belanja Penggandaan,6400000,APBD,12009261,N/A
14,N/A,Belanja Alat Listrik dan Elektronik,2499400,APBD,12009311,N/A
15,N/A,Belanja Peralatan Kebersihan dan Bahan Pembersih,2927100,APBD,12009336,N/A
16,N/A,Belanja Peralatan dan Mesin  serta Alat Olah Raga Yang Tidak Dikapitalisasi,5073585,APBD,12009446,N/A
17,N/A,Belanja Surat Kabar / Majalah,4621000,APBD,12009479,N/A
18,N/A,Belanja Jasa Pemasangan Iklan,360000,APBD,12009527,N/A
19,N/A,Belanja Makanan dan Minuman  Rapat,4250000,APBD,12009581,N/A
20,N/A,Belanja Makanan dan Minuman Tamu,5100000,APBD,12009610,N/A
21,N/A,Belanja Makanan dan Minuman Kegiatan,8500000,APBD,12009624,N/A
22,N/A,Belanja Peralatan  Kebersihan dan Bahan Pembersih,44077250,APBD,12009645,N/A
23,N/A,"Belanja Spanduk.Brosur, Pamflet, Umbul-umbul dan Sarana Informasi Lainnya",55000001,APBD,12009666,N/A
24,N/A,Belanja Jasa Service,5000000,APBD,12009775,N/A
25,N/A,Belanja Penggantian Suku Cadang,22000000,APBD,12009793,N/A
26,N/A,Belanja Cetak,56286950,APBD,12009810,N/A
27,N/A,Belanja Penggandaan,11000000,APBD,12009819,N/A
28,N/A,Belanja Sewa Peralatan Panggung dan Upacara,110979000,APBD,12009829,N/A
29,N/A,Belanja Pemeliharaan Gedung dan Bangunan,28230043,APBD,12009844,N/A
30,N/A,Belanja Peralatan dan Mesin Serta Alat Olah Raga yang Tidak Dikapitalisasi,27488800,APBD,12009860,N/A
31,N/A,Belanja Peralatan Kebersihan dan Alat Pembersih,8160700,APBD,12009869,N/A
32,N/A,"Belanja Spanduk,Brosur, Pamflet, Umbul-umbul dan Sarana Informasi Lainnya",13200500,APBD,12009886,N/A
33,N/A,Belanja Souvenir,4750000,APBD,12009902,N/A
34,N/A,Belanja Bahan/Bibit Tanaman,15220000,APBD,12009914,N/A
35,N/A,Belanja Cetak,7735166,APBD,12009927,N/A
36,N/A,Belanja Penggandaan,4160800,APBD,12009949,N/A
37,N/A,Belanja Makanan dan Minuman Kegiatan,24200000,APBD,12009962,N/A
38,N/A,Belanja Pakaian Batik Tradisional,8250000,APBD,12010072,N/A
39,N/A,Belanja Jasa Tenaga ahli/Narasumber,6100000,APBD,12010109,N/A
40,N/A,Belanja Peralatan dan Mesin serta Alat Olah Raga Yang Tidak Dikapitalisasi,8233031,APBD,12010124,N/A
41,N/A,Belanja Jasa Kantor - Belanja Telepon,1062000,APBD,12010157,N/A
42,N/A,Belanja Peralatan Kebersihan dan Alat Pembersih,15859500,APBD,12010176,N/A
43,N/A,Belanja Souvenir,5052500,APBD,12010209,N/A
44,N/A,Belanja Jasa Kantor - Belanja Air,636480,APBD,12010222,N/A
45,N/A,Belanja Bahan Percontohan (Sample),5225000,APBD,12010236,N/A
46,N/A,Belanja Cetak,3300000,APBD,12010266,N/A
47,N/A,Belanja Penggandaan,1126700,APBD,12010307,N/A
48,N/A,Belanja Jasa Kantor - Belanja Listrik,14617260,APBD,12010345,N/A
49,N/A,Belanja Sewa Peralatan Panggung dan Upacara,17349210,APBD,12010373,N/A
50,N/A,Belanja Makanan dan Minuman Kegiatan,13600000,APBD,12010405,N/A
51,N/A,Belanja Jasa Kantor - Belanja Kawat/Faksimili/Internet/Intranet/TV Kabel/TV Satelit,30729600,APBD,12010466,N/A
52,N/A,Belanja Pakaian Olah Raga,5747500,APBD,12010499,N/A
53,N/A,Belanja Jasa Tenaga Ahli/Narasumber,7500000,APBD,12010516,N/A
54,N/A,Belanja Peralatan dan Mesin serat Alat Olah Raga Yang Tidak Dikapitalisasi,24790000,APBD,12010549,N/A
55,N/A,"Belanja Perangko,Materai Dan Benda Pos Lainnya",114000,APBD,12010629,N/A
56,N/A,Belanja Cetak,1185000,APBD,12010663,N/A
57,N/A,Belanja Bahan Pakai Habis - Belanja Peralatan Kebersihan dan Bahan Pembersih,540000,APBD,12010668,N/A
