nomor_izin,jenis_izin,nama_perusahaan,alamat_perusahaan,tgl_akhir,longitude,latitude
0066/TDP/I/2016/BPPT,Tanda Daftar Perusahaan,PT. SURYA INDO SINGA,KEBON JATI 90,11/01/19,107.5973728,-6.916378411
0063/TDP/I/2016/BPPT,Tanda Daftar Perusahaan,CV. DEKA PRATAMA,KEMBAR TIMUR VIII 11A,11/01/19,107.6153753,-6.9456133
0127/TDP/I/2016/BPPT,Tanda Daftar Perusahaan,K. G. H 2,CIHAMPELAS 62,22/01/19,107.6042872,-6.9019454
0040/TDP/V/2016/BPPT,Tanda Daftar Perusahaan,PT. LINTAS MANDIRI ARTHAPRIMA,HAJI WASID 29,09/05/19,107.6165884,-6.8971514
0038/TDP/I/2016/BPPT,Tanda Daftar Perusahaan,PT. REKA PRIMA CONSULTANTS,SARIWATES INDAH I 36,24/01/19,107.6554713,-6.9232583
0129/TDP/I/2016/BPPT,Tanda Daftar Perusahaan,JAYA KARPET,H. KURDI I 72,25/01/19,107.6191228,-6.9174639
0130/TDP/I/2016/BPPT,Tanda Daftar Perusahaan,ANUGERAH PEMBANGUNAN,BUAH BATU 233,25/01/19,107.6293575,-6.9438716
0106/TDP/I/2016/BPPT,Tanda Daftar Perusahaan,PT. WIJAYA PRIMA GRUP,BKR 112,25/01/19,107.612759,-6.9377207
0105/TDP/I/2016/BPPT,Tanda Daftar Perusahaan,BALE BOOM,JENDRAL SUDIRMAN 509A - 509B,25/01/19,107.5878748,-6.920449311
0128/TDP/I/2016/BPPT,Tanda Daftar Perusahaan,CV. GLOBALINDO ENGINEERING,GOLF TIMUR IV 7,24/01/19,107.6774675,-6.9152087
0108/TDP/I/2016/BPPT,Tanda Daftar Perusahaan,CV. SEKAWAN \ STUDIO FAMILY KARAOKE,PURNAWARMAN 11-15,25/01/19,107.6191228,-6.9174639
0107/TDP/I/2016/BPPT,Tanda Daftar Perusahaan,KALIMAS,OTO ISKANDARDINATA 517,25/01/19,-6.931283775,107.6052827
0134/TDP/I/2016/BPPT,Tanda Daftar Perusahaan,PT. IDELIE CEMERLANG,KEMBAR BARAT 29,25/01/19,107.6093949,-6.9418206
0132/TDP/I/2016/BPPT,Tanda Daftar Perusahaan,PT. PERMIKA PRIMA ARTHA,LASWI 8,25/01/19,107.6311607,-6.9198389
0259/TDP/IV/2016/BPPT,Tanda Daftar Perusahaan,VARIA MOTOR,AHMAD YANI 291-293,26/04/19,107.6349189,-6.913229789
0138/TDP/IV/2016/BPPT,Tanda Daftar Perusahaan,MERPATI AGUNG,PAGARSIH 79A,14/04/19,107.5940388,-6.922817896
0277/TDP/IV/2016/BPPT,Tanda Daftar Perusahaan,CV. BINA NIAGA,JAKARTA 22-24 RUKO 37,26/04/19,107.6377934,-6.914689149
0110/TDP/II/2016/BPPT,Tanda Daftar Perusahaan,CV.GOLD STAR,DANGDEUR INDAH 2,17/02/19,107.6191228,-6.9174639
0020/TDP/II/2016/BPPT,Tanda Daftar Perusahaan,PT. PRIMA GRAHA SENTOSA,DR. SETIABUDHI 35,02/02/19,107.6074668,-6.8468496
0056/TDP/XI/2016/BPPT,Tanda Daftar Perusahaan,CV. ELANG PERSADA GEMILANG,PARAKAN III 1-A,09/11/19,107.6333685,-6.948991709
0088/TDP/IV/2016/BPPT,Tanda Daftar Perusahaan,PT. GALIH REREKA MANUNGGAL,KIARA ASRI III 11,25/04/19,107.6191228,-6.9174639
0177/TDP/II/2016/BPPT,Tanda Daftar Perusahaan,CV. IWAN SATRIA,SRIMAHI  7,18/02/19,107.613923,-6.9343747
0176/TDP/II/2016/BPPT,Tanda Daftar Perusahaan,PT.BAHANA CAHAYA SEJATI,SOEKARNO HATTA 417,17/02/19,107.6394972,-6.9462187
0170/TDP/II/2016/BPPT,Tanda Daftar Perusahaan,CV. TATA SARANA KARYA,MERKURI SELATAN VI 2,17/02/19,107.6692125,-6.94753
0171/TDP/II/2016/BPPT,Tanda Daftar Perusahaan,PD. MATAGEN,PUNGKUR 23,17/02/19,107.6047706,-6.927151501
0175/TDP/II/2016/BPPT,Tanda Daftar Perusahaan,CV DIRGA FADILLAH,SARIMAS IV 51,17/02/19,107.6191228,-6.9174639
0109/TDP/II/2016/BPPT,Tanda Daftar Perusahaan,BELITA K-BEAUTY,LEMAH NEUNDEUT  KAV 88 ,17/02/19,107.6191228,-6.9174639
0057/TDP/II/2016/BPPT,Tanda Daftar Perusahaan,PT. TRI EXNAS,MARGAHAYU RAYA BARAT 76-A BLOK L-II,17/02/19,107.6191228,-6.9174639
0185/TDP/II/2016/BPPT,Tanda Daftar Perusahaan,PT. RAJAWALI MEDIKA MANDIRI,KOMPLEK B 22-23 RAJAWALI SAKTI PERMAI ,18/02/19,107.5731149,-6.9121057
0115/TDP/II/2016/BPPT,Tanda Daftar Perusahaan,PT OJU TEXTILE INDONESIA,SOEKARNO HATTA 736,18/02/19,107.6191228,-6.9174639
0209/TDP/II/2016/BPPT,Tanda Daftar Perusahaan,CV. TRIXYANNA,LENGKONG KECIL 56,23/02/19,107.615322,-6.9236068
0063/TDP/II/2016/BPPT,Tanda Daftar Perusahaan,PT MULIA KENCANA SEMESTA,A. H. NASUTION 73,19/02/19,107.6191228,-6.9174639
0184/TDP/II/2016/BPPT,Tanda Daftar Perusahaan,KOPKAR PT. (PERSERO) ANGKASAPURA II,PAJAJARAN 156,18/02/19,107.579709,-6.90475
