Nama Kecamatan,Nama Kelurahan,Nama Masjid,Tipologi,Alamat,Luas Tanah (m2),Status Tanah,Luas Bangunan (m2),Tahun Berdiri,Kapasitas Jamaah,Jumlah Imam,Jumlah Khatib,Jumlah Muazin,Jumlah Remaja,Kontak
Astana Anyar,Karasak,Masjid At-Taqwa I,Masjid Jami,Legok Ciseureuh Rt. 01/04 ,40,Wakaf,40,1969,50 - 100,4,4,2,8,-
Astana Anyar,Karasak,Masjid Baitul Amanah,Masjid Jami,Jl. Karasak III 5 ,90,Wakaf,90,1989,50 - 100,2,5,2,7,-
Astana Anyar,Karasak,Masjid Nurul Hikmah,Masjid Jami,Jl. Karasak Selatan Blk. 44 Rt. 06/02 ,115,Wakaf,115,1989,50 - 100,4,4,2,9,-
Astana Anyar,Karasak,Masjid Adz-Dzikro,Masjid Jami,Gang Pak Uca Rt. 04/06 ,44,Wakaf,44,1986,50 - 100,2,4,2,6,-
Astana Anyar,Karasak,Masjid Al-Musholla,Masjid Jami,Gang Pak Erus Rt. 04/06 ,109,SHM,109,1960,100 - 150,4,4,2,8,-
Astana Anyar,Karasak,Masjid Ash-Shiddiq,Masjid Jami,Gang Karasak Utara I/III 4 Rt. 02/06 ,422,Wakaf,270,1982,> 200,4,4,2,9,-
Astana Anyar,Karasak,Masjid Al-Bayyinah,Masjid Jami,Gang Raksa Rt. 01/05 ,99,Wakaf,99,1989,100 - 150,1,6,1,6,-
Astana Anyar,Karasak,Masjid Nurul Huda,Masjid Jami,Jl. Karasak Utara Dalam III Rt. 01/05 ,147,SHM,147,1988,150 - 200,3,8,2,9,-
Astana Anyar,Karasak,Masjid At-Taqwa Ii,Masjid Jami,Gang Bbk Ciseureuh Rt. 04/04 ,98,Wakaf,63,1988,50 - 100,6,6,2,7,-
Astana Anyar,Karasak,Masjid Al-Kautsar,Masjid Jami,Gang Ciseureuh X Rt. 10/03 ,62,Wakaf,62,1989,50 - 100,4,6,2,7,-
Astana Anyar,Karasak,Masjid Al-Barokah,Masjid Jami,Gang Ciseureuh Vi Rt. 06/03 ,40,Girik,40,1992,50 - 100,4,4,2,6,-
Astana Anyar,Karasak,Masjid Al-Furqon,Masjid Jami,Gang Ciseureuh II Rt. 03/03 ,282,Wakaf,230,1962,> 200,7,18,2,12,-
Astana Anyar,Karasak,Masjid Baitul Qudus,Masjid Jami,Gang H. Mukti Rt. 05/03 ,53,SHM,53,1989,50 - 100,3,4,2,7,-
Astana Anyar,Karasak,Masjid At-Tawakkal I,Masjid Jami,Jl. Karasak Rt. 05/02 ,169,Wakaf,169,1976,100 - 150,3,4,2,11,-
Astana Anyar,Karasak,Masjid At-Tawakkal Ii,Masjid Jami,Jl. Karasak 28 Rt. 02/02 ,276,Wakaf,250,1989,100 - 150,4,14,2,13,-
Astana Anyar,Karasak,Masjid Al-Ikhlas,Masjid Jami,Jl. Moch. Toha 236 Rt. 01/02 ,251,SHM,251,1935,> 200,2,2,2,8,-
Astana Anyar,Karasak,Masjid Baitul Hikmat 2,Masjid Jami,Gang H. Kurdi 2 Rt. 08/01 ,290,SHM,160,1960,50 - 100,5,4,4,15,81224578683
Astana Anyar,Karasak,Masjid Nasrul Haq Ii,Masjid Jami,Jl. H. Kurdi II Rt. 07/01 ,160,Wakaf,160,1970,100 - 150,4,4,2,7,-
Astana Anyar,Karasak,Masjid Baitul Hikmat 1,Masjid Jami,Gang H. Kurdi II/6 Rt. 04/01 ,86,Wakaf,86,1952,100 - 150,4,3,2,12,-
Astana Anyar,Karasak,Masjid Nasrul Haq I,Masjid Jami,Jl. Moch. Toha 176 Rt. 01/01 ,149,Wakaf,149,1950,100 - 150,4,4,2,9,-
Astana Anyar,Pelindung Hewan,Masjid Al-Hidayah,Masjid Jami,Jl. Bkr 181 Tegalega ,231,SHM,210,2006,150 - 200,5,5,2,9,-
Astana Anyar,Pelindung Hewan,Masjid Ar-Rohmah,Masjid Jami,Gang Jamhari Rt. 04/01 ,96,Wakaf,96,1987,100 - 150,2,6,2,8,-
Astana Anyar,Pelindung Hewan,Masjid Umar,Masjid Jami,Jl. Inhoftank Rt. 03/06 ,1.45,Wakaf,200,1999,> 200,2,12,2,20,-
Astana Anyar,Pelindung Hewan,Masjid Ash-Shobar,Masjid Jami,Gang H. Junaedi Rt. 07/10 ,45,Wakaf,45,1983,50 - 100,1,10,1,7,-
Astana Anyar,Pelindung Hewan,Masjid Al-Ikhlas Ii,Masjid Jami,Gang Masjid II No. 2 Rt. 05/10 ,238,SHM,225,1987,150 - 200,2,4,2,13,-
Astana Anyar,Pelindung Hewan,Masjid Al-Ikhlas I,Masjid Jami,Jl. Moch. Toha Rt. 04/11 ,112,Wakaf,98,1934,100 - 150,2,5,1,7,-
Astana Anyar,-,Masjid Al-Barokah,Masjid Jami,Gang H. Bahrum 203/201 A Rt. 02/10,40,SHM,40,1987,50 - 100,5,5,1,5,-
Astana Anyar,Pelindung Hewan,Masjid Asy-Syifa,Masjid Jami,Jl. Moch Toha Rt. 06/09 ,80,SHM,80,1965,100 - 150,1,4,1,6,-
Astana Anyar,Pelindung Hewan,Masjid Al-Ghofar,Masjid Jami,Jl. Bkr 175 Rt. 01/09 ,105,Wakaf,105,1970,50 - 100,4,4,2,9,-
Astana Anyar,Pelindung Hewan,Masjid Darussalam,Masjid Jami,Gang Darussalam Rt. 03/08 ,131,Wakaf,131,1955,100 - 150,5,5,2,6,-
