Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis pelayanan,Januari,Februari,Maret,April,Mei,Juni,Juli,Agustus,September,Oktober,November,Desember
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut ,Surat Pindah Keluar,33,36,42,21,13,28,41,44,29,22,22,19
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut ,Surat Pindah Datang,37,35,27,8,31,13,42,14,17,42,29,16
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut ,Surat Permohonan KTP,27,29,22,12,9,20,42,18,13,19,8,22
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut ,Surat Permohonan KK,76,72,60,44,61,50,99,63,52,103,51,51
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut ,Surat Keterangan Numpang Akad (NA),22,9,8,20,18,16,26,10,18,21,21,6
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut ,Surat Keterangan Usaha (SHU),26,25,29,41,22,25,28,20,34,32,22,12
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut ,Surat Keterangan Domisili Perusahaan (SKDP),4,3,2,2,2,2,3,8,2,4,1,2
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut ,Surat Keterangan Kelahiran,24,37,40,25,35,32,46,46,31,66,32,32
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut ,Surat Keterangan Kematian,7,8,8,7,10,3,52,5,16,13,8,5
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut ,Surat Keterangan Ahli Waris,1,1,1,5,1,1,1,1,2,4,2,1
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut ,Surat Keterangan Belum Menikah,0,1,3,3,3,2,1,5,2,3,1,1
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut ,Surat Keterangan Domisili Kependudukan,14,19,27,9,30,11,36,22,21,15,28,12
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut ,Surat Keterangan Domisili Haji,0,2,0,0,0,0,2,0,2,1,3,1
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut ,Surat Keterangan Tidak Mampu (SKTM),61,31,21,12,11,8,33,20,24,15,5,417
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Surat Pindah Keluar,6,13,6,6,4,12,11,9,10,13,9,4
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Surat Pindah Datang,17,8,5,5,1,5,6,3,2,3,3,2
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Surat Permohonan KTP,16,25,13,0,10,6,8,0,8,13,5,2
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Surat Permohonan KK,56,64,27,46,16,38,41,56,44,47,37,26
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Surat Keterangan Numpang Akad (NA),3,10,8,6,6,12,16,7,6,12,26,0
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Surat Keterangan Usaha (SHU),15,21,18,9,12,8,11,8,7,7,13,4
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Surat Keterangan Domisili Perusahaan (SKDP),0,0,0,1,0,0,0,0,1,0,0,0
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Surat Keterangan Kelahiran,14,12,6,12,21,3,12,17,8,2,5,11
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Surat Keterangan Kematian,2,10,3,6,5,2,4,7,8,3,3,12
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Surat Keterangan Ahli Waris,1,2,0,2,2,0,0,0,1,6,0,2
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Surat Keterangan Belum Menikah,3,10,8,6,6,12,16,7,6,12,26,0
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Surat Keterangan Domisili Kependudukan,11,10,5,6,3,7,8,4,6,8,4,3
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Surat Keterangan Domisili Haji,0,0,0,1,0,0,0,0,1,0,0,0
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Surat Keterangan Tidak Mampu (SKTM),54,23,4,13,4,5,4,4,5,10,114,124
