Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Bulan,Jenis pelayanan,Jumlah Dilayani
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Januari,Pelayanan Surat Pindah Keluar ,49
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Februari,Pelayanan Surat Pindah Keluar ,30
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Maret ,Pelayanan Surat Pindah Keluar ,20
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,April ,Pelayanan Surat Pindah Keluar ,19
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Mei,Pelayanan Surat Pindah Keluar ,26
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Juni ,Pelayanan Surat Pindah Keluar ,28
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Juli,Pelayanan Surat Pindah Keluar ,36
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Agustus,Pelayanan Surat Pindah Keluar ,32
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,September,Pelayanan Surat Pindah Keluar ,43
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Oktober,Pelayanan Surat Pindah Keluar ,35
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,November,Pelayanan Surat Pindah Keluar ,24
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Desember,Pelayanan Surat Pindah Keluar ,24
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Januari,Pelayanan Surat Pindah Keluar ,26
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Februari,Pelayanan Surat Pindah Keluar ,15
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Maret ,Pelayanan Surat Pindah Keluar ,21
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,April ,Pelayanan Surat Pindah Keluar ,20
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Mei,Pelayanan Surat Pindah Keluar ,16
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Juni ,Pelayanan Surat Pindah Keluar ,12
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Juli,Pelayanan Surat Pindah Keluar ,21
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Agustus,Pelayanan Surat Pindah Keluar ,19
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,September,Pelayanan Surat Pindah Keluar ,15
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Oktober,Pelayanan Surat Pindah Keluar ,17
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,November,Pelayanan Surat Pindah Keluar ,26
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang ,Desember,Pelayanan Surat Pindah Keluar ,26
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Januari,Pelayanan Surat Pindah Keluar ,27
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Februari,Pelayanan Surat Pindah Keluar ,15
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Maret ,Pelayanan Surat Pindah Keluar ,11
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,April ,Pelayanan Surat Pindah Keluar ,14
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Mei,Pelayanan Surat Pindah Keluar ,11
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Juni ,Pelayanan Surat Pindah Keluar ,26
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Juli,Pelayanan Surat Pindah Keluar ,26
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Agustus,Pelayanan Surat Pindah Keluar ,12
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,September,Pelayanan Surat Pindah Keluar ,14
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Oktober,Pelayanan Surat Pindah Keluar ,9
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,November,Pelayanan Surat Pindah Keluar ,16
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Desember,Pelayanan Surat Pindah Keluar ,16
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Januari,Pelayanan Surat Pindah Keluar ,22
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Februari,Pelayanan Surat Pindah Keluar ,13
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Maret ,Pelayanan Surat Pindah Keluar ,13
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,April ,Pelayanan Surat Pindah Keluar ,12
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Mei,Pelayanan Surat Pindah Keluar ,13
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Juni ,Pelayanan Surat Pindah Keluar ,7
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Juli,Pelayanan Surat Pindah Keluar ,15
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Agustus,Pelayanan Surat Pindah Keluar ,12
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,September,Pelayanan Surat Pindah Keluar ,10
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Oktober,Pelayanan Surat Pindah Keluar ,13
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,November,Pelayanan Surat Pindah Keluar ,19
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya ,Desember,Pelayanan Surat Pindah Keluar ,17
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Januari,Pelayanan Surat Pindah Datang,30
