lokasi,nama_komoditas,2/1/14,2/2/14,2/3/14,2/4/14,2/5/14,2/6/14,2/7/14,2/8/14,2/9/14,2/10/14,2/11/14,2/12/14,2/13/14,2/14/14,2/15/14,2/16/14,2/17/14,2/18/14,2/19/14,2/20/14,2/21/14,2/22/14,2/23/14,2/24/14,2/25/14,2/26/14,2/27/14,2/28/14
Pasar Andir,Beras Medium,0,0,0,8500,8500,8500,8500,8500,8500,0,0,8500,8500,8500,8500,8500,0,0,8500,8500,8500,8500,8500,0,0,8500,8500,8500
Pasar Andir,Cabe Merah,0,0,0,38000,38000,38000,38000,38000,38000,0,0,38000,38000,32000,32000,32000,0,0,32000,23000,23000,23000,23000,0,0,23000,23000,23000
Pasar Andir,Bawang Merah,0,0,0,20000,15000,15000,15000,15000,15000,0,0,15000,15000,15000,15000,15000,0,0,15000,15000,15000,15000,15000,0,0,15000,15000,15000
Pasar Andir,Daging Ayam Ras,0,0,0,27000,27000,27000,27000,27000,27000,0,0,27000,27000,27000,27000,27000,0,0,27000,27000,27000,27000,27000,0,0,27000,27000,27000
Pasar Andir,Telur Ayam Ras,0,0,0,20000,20000,20000,20000,20000,20000,0,0,18500,18500,18500,18500,18500,0,0,18500,18500,18500,18500,18500,0,0,18500,18500,16500
Pasar Andir,Daging Sapi,0,0,0,95000,95000,95000,95000,95000,95000,0,0,95000,95000,95000,95000,95000,0,0,95000,95000,95000,95000,95000,0,0,95000,95000,95000
Pasar Andir,Minyak Goreng,0,0,0,12000,12000,12000,12000,12000,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,13000
Pasar Andir,Gula Pasir,0,0,0,11000,11000,11000,11000,11000,11000,0,0,11000,11000,11000,11000,11000,0,0,11000,11000,11000,11000,11000,0,0,11000,11000,11000
Pasar Andir,Kentang,0,0,0,12000,12000,12000,12000,12000,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000
Pasar Andir,Kedelai,0,0,0,12000,12000,12000,12000,12000,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000
Pasar Andir,Tepung Terigu,0,0,0,7500,7000,7000,7000,7000,7000,0,0,7000,7000,7000,7000,7000,0,0,7000,7000,7000,7000,7000,0,0,7000,7000,7000
Pasar Andir,Bawang Putih,0,0,0,12000,12000,12000,12000,12000,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000
Pasar Andir,Cabe Keriting,0,0,0,38000,38000,38000,38000,38000,38000,0,0,38000,38000,32000,32000,32000,0,0,32000,23000,23000,23000,23000,0,0,23000,23000,23000
Pasar Andir,Cabe Rawit,0,0,0,37000,50000,50000,50000,50000,50000,0,0,50000,50000,50000,50000,50000,0,0,50000,50000,50000,50000,50000,0,0,50000,50000,55000
Pasar Andir,Kacang Tanah,0,0,0,17000,17000,17000,17000,17000,17000,0,0,17000,17000,17000,17000,17000,0,0,17000,17000,17000,17000,17000,0,0,17000,17000,17000
Pasar Andir,Ubi Kayu,0,0,0,3000,3000,3000,3000,3000,3000,0,0,3000,3000,3000,3000,3000,0,0,3000,3000,3000,3000,3000,0,0,3000,3000,3000
Pasar Andir,Ubi Jalar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Andir,Jagung,0,0,0,7000,7000,7000,7000,7000,7000,0,0,7000,7000,7000,7000,7000,0,0,7000,7000,7000,7000,7000,0,0,7000,7000,7000
