Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nomor Izin,Bulan Izin,Nama Pemohon,Jenis Reklame,Jenis Izin Reklame,Lokasi Reklame,Latitude,Longitude
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,0001/IPR/I/2019/DPMPTSP,Januari,Felix Donny Setiady,Videotron/Megatron,Izin Penyelenggaraan Reklame Permanen,Jl. Ir. H. Juanda ,-6.89915601,107.6128626
32.73.12,Batununggal,32.73.12.1007,Samoja,0002/IPR/I/2019/DPMPTSP,Januari,Adhi Tasiwa,Billboard,Izin Penyelenggaraan Reklame Permanen,Jl. Samoja,-6.92149637,107.6254855
32.73.13,Lengkong,32.73.13.1003,Burangrang,0001/IPR-UB/I/2019/DPMPTSP,Januari,Askar,Neon Box,Izin Penyelenggaraan Reklame Permanen,Jl. Karapitan No. 119,-6.930006472,107.6162175
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,0001/IPR-HERR/I/2019/DPMPTSP,Januari,Teuku Tjut Nelwan Zola,Billboard,Izin Penyelenggaraan Reklame Permanen,Jl. Dr Djundjunan No. 55 & 82,-6.8937149,107.5865513
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0002/IPR-UB/I/2019/DPMPTSP,Januari,Diana Kusuma Dewati,Billboard,Izin Penyelenggaraan Reklame Permanen,Jl. L.L.R.E Martadinata No. 60,-6.905867525,107.6201768
32.73.05,Andir,32.73.05.1002,Dungus Cariang,0003/IPR/I/2019/DPMPTSP,Januari,David Tanuwijaya,Huruf Timbul,Izin Penyelenggaraan Reklame Permanen,Jl. Lmu. Nurtanio No. 59-63,-6.912443538,107.578026
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,0003/IPR-UB/I/2019/DPMPTSP,Januari,Bambang Triwicaksono,Neon Box,Izin Penyelenggaraan Reklame Permanen,Jl. Ah Nasution No. 24,-6.911255373,107.6957096
32.73.22,Buahbatu,32.73.22.1001,Sekejati,0002/IPR-HERR/I/2019/DPMPTSP,Januari,Yuneva Ls,Billboard,Izin Penyelenggaraan Reklame Permanen,Jl. Soekarno Hatta No. 534,-6.9443098,107.646978
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,0004/IPR-HERR/I/2019/DPMPTSP,Januari,Kris Johan,Billboard,Izin Penyelenggaraan Reklame Permanen,Jl. Kopo No. 569,-6.957395,107.582047
32.73.07,Sukajadi,32.73.07.1002,Cipedes,0005/IPR-HERR/I/2019/DPMPTSP,Januari,Wawa Sulaeman,Huruf Timbul,Izin Penyelenggaraan Reklame Permanen,Jl. Sukajadi No. 137-139,-6.9174639,107.6191228
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,0005/IPR/I/2019/DPMPTSP,Januari,Fauziah Sri Utami,Billboard,Izin Penyelenggaraan Reklame Permanen,Jl. Purwakarta No. 87,-6.9174639,107.6191228
32.73.23,Rancasari,32.73.23.1002,Derwati,0006/IPR-HERR/I/2019/DPMPTSP,Januari,"R. Edi Sundani, Se., Mm",Neon Box,Izin Penyelenggaraan Reklame Permanen,Jl. Terusan Derwati No. Ruko Tatar Bidakara Blok R1-R2,-6.9646411,107.6785496
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,0003/IPR-HERR/I/2019/DPMPTSP,Januari,Mona Yolanda,Huruf Timbul,Izin Penyelenggaraan Reklame Permanen,Jl. Wastukencana No. 38,-6.9041602,107.6066891
32.73.07,Sukajadi,32.73.07.1001,Pasteur,0004/IPR/I/2019/DPMPTSP,Januari,Adhi Tasiwa,Billboard,Izin Penyelenggaraan Reklame Permanen,Jl. Gerbang Tol Rumija Km 00+000 A Tol Purbaleunyi No. 000,-6.892100397,107.5803111
32.73.07,Sukajadi,32.73.07.1002,Cipedes,0007/IPR/I/2019/DPMPTSP,Januari,Handaka Santosa,Neon Box,Izin Penyelenggaraan Reklame Permanen,Jl. Sukajadi No. 137-139,-6.889664658,107.5957554
32.73.11,Regol,32.73.11.1006,Ciateul,0007/IPR-HERR/I/2019/DPMPTSP,Januari,Setiawan,Reklame Kendaraan,Izin Penyelenggaraan Reklame Permanen,Jl. Ibu Inggit Garnasih No. 158B,-6.931688,107.612291
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0006/IPR/I/2019/DPMPTSP,Januari,H. Yana Sunaryana,Billboard,Izin Penyelenggaraan Reklame Permanen,Jl. Suniaraja No. 61-63,-6.9156788,107.605664
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,0008/IPR-HERR/I/2019/DPMPTSP,Januari,M. Zamrudin Solichin,Huruf Timbul,Izin Penyelenggaraan Reklame Permanen,Jl. Simpang Pahlawan Ii No. 07,-6.893582934,107.6359653
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,0008/IPR/I/2019/DPMPTSP,Januari,Suyanto,Neon Box,Izin Penyelenggaraan Reklame Permanen,Jl. Cihapit No. Depan No. 36,-99,-99
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,0009/IPR/I/2019/DPMPTSP,Januari,Suyanto,Neon Box,Izin Penyelenggaraan Reklame Permanen,Jl. Citarum No. Depan No. 37,-99,-99
32.73.02,Coblong,32.73.02.1002,Lebak Gede,0010/IPR/I/2019/DPMPTSP,Januari,Suyanto,Neon Box,Izin Penyelenggaraan Reklame Permanen,Jl. Dipati Ukur No. Depan No. 48,-99,-99
